information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-28T23:42:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S & W Roasting,text
meta,,,,,,,,,Beans,Ethiopia Wuri Station Zero Defect Natural,text
meta,,,,,,,,,Description,Natural,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Conical MC5,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Conical MC5,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d1e92b6e-8770-4d3e-a90a-032b32fdbaaf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.107,0.0,0.0,0.0,0.0,,78.5,78.5,,,Visualizer
moment,0.23,0.38,0.0,3.87,0.0,,78.99,75.13,,,Visualizer
moment,0.396,0.44,0.0,4.55,0.0,,78.89,75.29,,,Visualizer
moment,0.649,0.55,0.0,5.56,0.0,,76.63,75.34,,,Visualizer
moment,0.849,0.73,0.0,6.36,0.0,,74.61,75.29,,,Visualizer
moment,1.047,0.7,0.0,7.02,0.0,,74.77,75.32,,,Visualizer
moment,1.247,0.72,0.0,7.46,0.0,,74.84,75.38,,,Visualizer
moment,1.451,0.66,0.0,7.89,0.0,,74.65,75.41,,,Visualizer
moment,1.802,0.62,0.0,8.28,0.0,,74.17,75.36,,,Visualizer
moment,1.961,0.81,0.0,8.56,0.0,,73.91,75.38,,,Visualizer
moment,2.095,0.98,0.0,8.77,0.0,,74.45,75.48,,,Visualizer
moment,2.296,1.06,0.0,8.83,0.0,,75.32,75.57,,,Visualizer
moment,2.499,1.15,0.0,8.82,0.0,,76.56,75.58,,,Visualizer
moment,2.699,1.15,0.0,8.81,0.0,,77.91,75.72,,,Visualizer
moment,2.902,1.15,0.0,8.71,0.0,,78.83,76.07,,,Visualizer
moment,3.204,1.17,0.0,8.6,0.0,,79.73,76.63,,,Visualizer
moment,3.398,1.11,0.0,8.6,0.0,,80.17,77.23,,,Visualizer
moment,3.6,1.06,0.0,8.5,0.0,,80.4,77.85,,,Visualizer
