information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-09T20:31:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c75760c7-f889-4d34-9238-fbcf19595ca9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,1.41,0.0,3.74,0.0,,89.09,77.24,,,Visualizer
moment,0.449,1.54,0.0,4.98,0.0,,88.33,77.42,,,Visualizer
moment,0.64,1.91,0.0,5.95,0.0,,88.36,77.56,,,Visualizer
moment,0.851,2.07,0.0,6.69,0.0,,88.79,78.14,,,Visualizer
moment,1.041,2.12,0.0,7.34,0.0,,89.38,79.03,,,Visualizer
moment,1.259,2.2,0.0,7.71,0.0,,89.95,80.29,,,Visualizer
moment,1.535,2.18,0.0,8.01,0.0,,90.45,81.55,,,Visualizer
moment,1.662,2.13,0.0,8.2,0.0,,91.05,82.86,,,Visualizer
moment,1.889,2.12,0.0,8.3,0.0,,91.25,84.12,,,Visualizer
moment,2.119,2.07,0.0,8.37,0.0,,91.35,85.23,,,Visualizer
moment,2.295,2.05,0.0,8.47,0.0,,91.52,86.08,,,Visualizer
moment,2.522,2.06,0.0,8.53,0.0,,91.32,86.78,,,Visualizer
moment,2.697,2.07,0.0,8.58,0.0,,91.28,87.45,,,Visualizer
moment,2.922,2.1,0.0,8.57,0.0,,91.05,87.86,,,Visualizer
moment,3.149,2.15,-0.06,8.67,-0.02,,90.81,88.23,,,Visualizer
moment,3.329,2.24,-0.06,8.61,-0.02,,90.58,88.5,,,Visualizer
moment,3.557,2.4,-0.06,8.64,-0.02,,90.41,88.63,,,Visualizer
moment,3.777,2.65,-0.06,8.59,-0.02,,90.02,88.78,,,Visualizer
moment,3.96,3.0,-0.06,8.53,-0.02,,89.82,88.93,,,Visualizer
moment,4.183,3.46,-0.06,8.4,-0.02,,89.62,88.92,,,Visualizer
moment,4.378,4.14,0.28,8.05,0.07,,89.55,88.96,,,Visualizer
moment,4.591,4.92,1.14,7.39,0.29,,89.45,88.92,,,Visualizer
moment,4.833,5.53,1.91,6.37,0.49,,89.29,88.97,,,Visualizer
moment,4.994,5.43,2.64,5.38,0.67,,89.38,88.96,,,Visualizer
moment,5.274,5.02,3.04,4.42,0.77,,89.12,88.99,,,Visualizer
moment,5.443,4.46,3.34,3.5,0.85,,88.99,88.99,,,Visualizer
moment,5.623,3.92,3.75,2.92,0.95,,88.72,88.97,,,Visualizer
moment,5.851,3.69,4.08,2.29,1.04,,88.46,88.99,,,Visualizer
moment,6.073,3.22,4.51,1.78,1.15,,88.23,88.97,,,Visualizer
moment,6.264,2.89,4.63,1.38,1.18,,88.06,88.97,,,Visualizer
moment,6.523,2.66,4.78,1.08,1.21,,88.0,88.95,,,Visualizer
moment,6.678,2.44,5.1,0.84,1.3,,87.8,88.88,,,Visualizer
moment,6.882,2.28,5.1,0.65,1.3,,87.8,88.87,,,Visualizer
moment,7.11,2.16,5.27,0.69,1.35,,87.7,88.84,,,Visualizer
moment,7.287,2.27,5.64,0.95,1.45,,87.5,88.87,,,Visualizer
moment,7.515,2.56,5.73,1.33,1.47,,87.11,88.83,,,Visualizer
moment,7.784,2.94,5.89,1.77,1.51,,86.59,88.84,,,Visualizer
moment,7.917,3.43,6.03,2.0,1.55,,85.97,88.83,,,Visualizer
moment,8.142,3.86,6.31,2.11,1.62,,85.09,88.8,,,Visualizer
moment,8.328,4.19,6.65,2.18,1.54,,84.41,88.79,,,Visualizer
moment,8.547,4.51,6.98,2.03,1.48,,83.92,88.77,,,Visualizer
moment,8.774,4.53,7.14,2.03,1.42,,83.5,88.76,,,Visualizer
moment,8.953,4.72,7.73,1.98,1.36,,83.12,88.72,,,Visualizer
moment,9.178,4.85,8.01,1.98,1.26,,82.92,88.65,,,Visualizer
moment,9.403,4.99,8.35,1.97,1.27,,82.89,88.68,,,Visualizer
moment,9.591,5.03,8.77,1.96,1.28,,82.95,88.63,,,Visualizer
moment,9.808,5.07,9.16,2.02,1.29,,83.05,88.48,,,Visualizer
moment,9.986,5.19,9.61,2.03,1.34,,83.25,88.36,,,Visualizer
moment,10.215,5.18,10.02,2.08,1.37,,83.34,88.26,,,Visualizer
moment,10.437,5.21,10.53,2.12,1.46,,83.57,88.17,,,Visualizer
moment,10.633,5.24,10.93,2.16,1.49,,83.63,88.15,,,Visualizer
moment,10.844,5.18,11.43,2.26,1.61,,83.66,88.07,,,Visualizer
