information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-22T06:17:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,299.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/401fc299-2f63-4397-841d-10022bad54a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.043,0.67,0.0,4.04,0.0,,95.08,92.57,,,Visualizer
moment,0.268,0.67,0.0,4.22,0.0,,94.29,92.76,,,Visualizer
moment,0.492,0.65,0.0,4.46,0.0,,91.7,92.88,,,Visualizer
moment,0.762,0.72,0.0,4.58,0.0,,91.56,92.86,,,Visualizer
moment,1.033,0.63,0.0,4.71,0.0,,91.46,92.91,,,Visualizer
moment,1.258,0.56,0.0,4.77,0.0,,91.46,92.98,,,Visualizer
moment,1.573,0.55,0.0,4.84,0.0,,91.32,93.06,,,Visualizer
moment,1.798,0.57,0.0,4.81,0.0,,91.32,93.08,,,Visualizer
moment,2.023,0.58,0.0,4.87,0.0,,91.36,93.11,,,Visualizer
moment,2.249,0.56,0.0,4.88,0.0,,91.56,93.18,,,Visualizer
moment,2.562,0.56,0.0,4.94,0.0,,91.93,93.2,,,Visualizer
moment,2.788,0.58,0.0,4.93,0.0,,92.3,93.19,,,Visualizer
moment,3.013,0.57,0.0,4.9,0.0,,92.53,93.24,,,Visualizer
moment,3.282,0.57,0.0,4.87,0.0,,92.87,93.25,,,Visualizer
moment,3.598,0.61,0.0,4.89,0.0,,93.14,93.3,,,Visualizer
moment,3.777,0.58,0.0,4.96,0.0,,93.38,93.31,,,Visualizer
moment,4.047,0.62,0.0,4.97,0.0,,93.55,93.39,,,Visualizer
moment,4.273,0.62,0.0,5.0,0.0,,93.82,93.41,,,Visualizer
moment,4.497,0.6,0.0,4.96,0.0,,93.89,93.43,,,Visualizer
moment,4.768,0.57,0.0,5.0,0.0,,93.61,93.5,,,Visualizer
moment,5.038,0.55,0.0,5.04,0.0,,93.58,93.55,,,Visualizer
moment,5.263,0.54,0.0,5.02,0.0,,93.48,93.61,,,Visualizer
moment,5.578,0.55,0.0,5.04,0.0,,93.41,93.72,,,Visualizer
moment,5.757,0.54,0.0,4.98,0.0,,93.48,93.69,,,Visualizer
moment,6.031,0.52,0.0,5.01,0.0,,93.45,93.66,,,Visualizer
moment,6.252,0.49,0.0,4.98,0.0,,93.51,93.69,,,Visualizer
moment,6.568,0.5,0.0,5.0,0.0,,93.55,93.72,,,Visualizer
moment,6.792,0.49,0.1,5.0,0.1,,93.58,93.7,,,Visualizer
moment,7.019,0.55,0.3,5.0,0.3,,93.51,93.77,,,Visualizer
moment,7.243,0.49,0.5,4.99,0.49,,93.55,93.69,,,Visualizer
moment,7.557,0.48,0.9,4.99,0.89,,93.51,93.68,,,Visualizer
moment,7.782,0.51,1.0,4.97,0.89,,93.58,93.72,,,Visualizer
moment,8.051,0.49,1.2,5.01,0.79,,93.61,93.82,,,Visualizer
moment,8.277,0.52,1.4,5.03,0.89,,93.65,93.76,,,Visualizer
moment,8.502,0.48,1.6,5.04,0.79,,93.75,93.84,,,Visualizer
moment,8.771,0.46,1.8,5.0,0.79,,93.51,93.87,,,Visualizer
moment,9.043,0.48,2.0,5.02,0.79,,93.55,93.82,,,Visualizer
moment,9.267,0.45,2.1,5.02,0.69,,93.41,93.85,,,Visualizer
moment,9.493,0.47,2.3,4.97,0.69,,93.45,93.87,,,Visualizer
moment,9.765,0.45,2.5,5.02,0.69,,93.55,93.84,,,Visualizer
moment,10.033,0.46,2.6,5.0,0.59,,93.65,93.82,,,Visualizer
moment,10.259,0.45,2.7,4.98,0.59,,93.75,93.77,,,Visualizer
moment,10.573,0.44,2.9,4.98,0.49,,93.51,93.77,,,Visualizer
