information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-23T14:36:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Columbia Pink Bourbon,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.2, 3rpm",text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f4a67f97-e717-4ea5-b7ea-e89bbf9ae913,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.267,0.24,0.0,3.73,0.0,,187.38,161.68,,,Visualizer
moment,0.492,0.29,0.0,3.77,0.0,,184.64,161.6,,,Visualizer
moment,0.627,0.31,0.0,3.62,0.0,,185.57,161.78,,,Visualizer
moment,0.897,0.25,0.0,3.6,0.0,,187.32,163.09,,,Visualizer
moment,1.392,0.27,0.0,3.54,0.0,,188.96,164.88,,,Visualizer
moment,1.528,0.2,0.0,3.54,0.0,,192.08,169.09,,,Visualizer
moment,1.797,0.21,0.0,3.55,0.0,,193.56,171.22,,,Visualizer
moment,2.158,0.25,0.0,3.54,0.0,,194.81,173.4,,,Visualizer
moment,2.292,0.33,0.0,3.59,0.0,,195.71,175.35,,,Visualizer
moment,2.294,0.38,0.0,3.64,0.0,,196.9,177.13,,,Visualizer
moment,2.562,0.39,0.0,3.55,0.0,,197.5,178.56,,,Visualizer
moment,2.922,0.41,0.0,3.59,0.0,,197.75,179.65,,,Visualizer
moment,3.192,0.31,0.0,3.57,0.0,,197.45,181.1,,,Visualizer
moment,3.327,0.32,0.0,3.55,0.0,,196.55,181.79,,,Visualizer
