information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-26T17:36:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Cole,text
meta,,,,,,,,,Grinder Brand,Mazzer Mini,text
meta,,,,,,,,,Grinder Model,Mazzer Mini,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3b54c29a-2073-40c8-bf84-b47e557c47df,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,0.1,0.0,4.08,0.0,,93.87,91.31,,,Visualizer
moment,0.539,0.12,0.0,5.09,0.0,,93.36,91.55,,,Visualizer
moment,0.719,0.16,0.0,5.94,0.0,,91.67,91.65,,,Visualizer
moment,0.854,0.21,0.0,6.55,0.0,,91.47,91.76,,,Visualizer
moment,1.079,0.34,0.0,6.96,0.0,,91.47,91.88,,,Visualizer
moment,1.259,0.49,0.0,7.26,0.0,,91.1,91.98,,,Visualizer
moment,1.484,0.49,0.0,7.52,0.0,,91.27,92.11,,,Visualizer
moment,1.709,0.5,0.0,7.71,0.0,,91.43,92.18,,,Visualizer
moment,1.889,0.52,0.0,7.8,0.0,,91.67,92.13,,,Visualizer
moment,2.159,0.52,0.0,7.83,0.0,,91.87,92.28,,,Visualizer
moment,2.294,0.51,0.0,7.89,0.0,,92.18,92.4,,,Visualizer
moment,2.519,0.51,0.0,7.92,0.0,,92.21,92.55,,,Visualizer
moment,2.789,0.52,0.0,7.97,0.0,,92.28,92.61,,,Visualizer
moment,2.969,0.56,0.0,8.03,0.0,,92.24,92.73,,,Visualizer
moment,3.149,0.58,0.0,8.06,0.0,,92.18,92.82,,,Visualizer
moment,3.374,0.6,0.0,8.05,0.0,,91.97,92.78,,,Visualizer
moment,3.599,0.68,0.0,8.06,0.0,,91.91,92.85,,,Visualizer
moment,3.779,0.76,0.0,7.99,0.0,,91.74,92.84,,,Visualizer
moment,3.959,0.87,0.0,7.95,0.0,,91.64,92.88,,,Visualizer
moment,4.229,0.99,0.0,7.94,0.0,,91.64,92.89,,,Visualizer
moment,4.409,1.14,0.0,7.94,0.0,,91.74,92.93,,,Visualizer
moment,4.589,1.33,0.0,7.89,0.0,,91.94,92.85,,,Visualizer
moment,4.813,1.56,0.0,7.88,0.0,,91.94,92.87,,,Visualizer
moment,5.039,1.86,0.0,7.86,0.0,,91.94,92.87,,,Visualizer
moment,5.219,2.18,0.0,7.83,0.0,,92.07,92.86,,,Visualizer
moment,5.534,2.61,0.0,7.76,0.0,,92.01,92.88,,,Visualizer
moment,5.714,3.16,0.0,7.29,0.0,,91.94,92.82,,,Visualizer
moment,5.849,3.59,0.0,6.43,0.0,,92.04,92.77,,,Visualizer
moment,6.074,3.77,0.0,5.56,0.0,,92.04,92.88,,,Visualizer
moment,6.253,3.83,0.0,4.63,0.0,,91.77,92.86,,,Visualizer
moment,6.479,3.77,0.1,3.82,0.1,,91.74,92.83,,,Visualizer
moment,6.704,3.67,0.1,3.15,0.1,,91.57,92.86,,,Visualizer
moment,6.883,3.6,0.2,2.53,0.19,,91.47,92.89,,,Visualizer
moment,7.153,3.43,0.4,2.14,0.38,,91.5,92.8,,,Visualizer
moment,7.333,3.43,0.3,1.81,0.29,,91.3,92.77,,,Visualizer
moment,7.514,3.48,0.5,1.56,0.38,,91.3,92.77,,,Visualizer
moment,7.783,3.49,0.6,1.43,0.48,,91.0,92.82,,,Visualizer
moment,7.919,3.54,0.6,1.2,0.38,,90.9,92.8,,,Visualizer
moment,8.144,3.5,0.7,1.1,0.29,,90.77,92.76,,,Visualizer
moment,8.414,3.48,0.8,1.02,0.48,,90.6,92.74,,,Visualizer
moment,8.548,3.51,0.9,0.85,0.38,,90.57,92.67,,,Visualizer
moment,8.774,3.42,1.1,0.87,0.57,,90.53,92.6,,,Visualizer
moment,8.999,3.45,1.1,0.78,0.48,,90.4,92.67,,,Visualizer
moment,9.223,3.33,1.3,0.81,0.48,,90.1,92.78,,,Visualizer
moment,9.404,3.41,1.4,0.73,0.57,,90.0,92.67,,,Visualizer
moment,9.584,3.3,1.5,0.72,0.67,,90.03,92.63,,,Visualizer
moment,9.809,3.26,1.6,0.71,0.48,,89.9,92.7,,,Visualizer
moment,10.033,3.28,1.7,0.63,0.67,,89.6,92.68,,,Visualizer
moment,10.213,3.19,1.8,0.71,0.48,,89.5,92.68,,,Visualizer
moment,10.438,3.21,1.9,0.68,0.57,,89.4,92.65,,,Visualizer
moment,10.664,3.1,2.0,0.76,0.48,,89.3,92.55,,,Visualizer
moment,10.843,3.17,2.2,0.64,0.57,,89.0,92.65,,,Visualizer
moment,11.068,3.01,2.3,0.72,0.57,,88.97,92.56,,,Visualizer
moment,11.249,3.06,2.5,0.7,0.67,,88.84,92.55,,,Visualizer
moment,11.473,2.98,2.7,0.78,0.76,,88.61,92.62,,,Visualizer
moment,11.699,2.99,2.9,0.74,0.86,,88.38,92.61,,,Visualizer
moment,11.968,2.89,3.0,0.79,0.76,,88.28,92.6,,,Visualizer
moment,12.103,2.95,3.3,0.73,0.95,,88.34,92.61,,,Visualizer
moment,12.328,2.82,3.4,0.78,1.05,,88.01,92.61,,,Visualizer
moment,12.508,2.83,3.4,0.71,0.67,,87.88,92.52,,,Visualizer
moment,12.778,2.77,3.6,0.79,0.76,,87.72,92.49,,,Visualizer
moment,12.958,2.75,3.8,0.78,0.76,,87.75,92.62,,,Visualizer
moment,13.228,2.72,4.0,0.83,0.67,,87.36,92.58,,,Visualizer
moment,13.363,2.69,4.2,0.84,0.76,,87.19,92.49,,,Visualizer
moment,13.588,2.69,4.2,0.86,0.76,,87.19,92.42,,,Visualizer
moment,13.768,2.74,4.5,0.96,0.86,,87.23,92.52,,,Visualizer
moment,14.048,2.81,4.7,1.09,0.86,,87.03,92.53,,,Visualizer
moment,14.173,2.93,5.0,1.2,0.95,,86.7,92.45,,,Visualizer
moment,14.398,3.09,5.1,1.28,0.95,,86.44,92.42,,,Visualizer
moment,14.623,3.27,5.3,1.38,1.05,,86.34,92.44,,,Visualizer
moment,14.849,3.46,5.5,1.52,0.95,,86.02,92.41,,,Visualizer
moment,15.028,3.67,5.7,1.64,0.95,,85.79,92.37,,,Visualizer
moment,15.208,3.9,6.0,1.79,1.05,,85.59,92.4,,,Visualizer
moment,15.433,4.17,6.3,1.88,1.14,,85.5,92.28,,,Visualizer
moment,15.658,4.44,6.7,1.96,1.33,,85.2,92.3,,,Visualizer
moment,15.838,4.71,7.1,1.99,1.53,,85.07,92.19,,,Visualizer
moment,16.063,4.92,7.3,2.08,1.62,,84.94,92.18,,,Visualizer
moment,16.288,5.19,7.8,2.15,1.72,,84.91,92.04,,,Visualizer
moment,16.468,5.49,8.2,2.19,1.81,,84.71,92.0,,,Visualizer
moment,16.693,5.75,8.4,2.24,1.91,,84.68,91.85,,,Visualizer
moment,16.873,6.03,9.1,2.3,1.91,,84.88,91.75,,,Visualizer
moment,17.098,6.31,9.5,2.34,2.1,,84.91,91.65,,,Visualizer
moment,17.323,6.56,10.1,2.34,2.19,,84.88,91.54,,,Visualizer
moment,17.504,6.82,10.3,2.36,2.1,,84.94,91.36,,,Visualizer
moment,17.728,7.09,11.1,2.41,2.29,,84.94,91.27,,,Visualizer
moment,17.953,7.38,11.3,2.43,2.38,,84.88,91.22,,,Visualizer
moment,18.134,7.66,12.1,2.43,2.38,,84.94,91.04,,,Visualizer
moment,18.404,7.91,12.4,2.47,2.38,,84.71,90.95,,,Visualizer
moment,18.583,8.17,13.3,2.48,2.57,,84.59,90.81,,,Visualizer
moment,18.763,8.44,13.8,2.51,2.57,,84.49,90.79,,,Visualizer
moment,19.034,8.65,14.2,2.46,2.76,,84.29,90.63,,,Visualizer
moment,19.213,8.52,15.2,2.38,2.96,,84.16,90.46,,,Visualizer
moment,19.393,8.27,15.4,2.34,2.86,,84.07,90.39,,,Visualizer
moment,19.663,8.23,16.4,2.33,2.96,,83.94,90.34,,,Visualizer
moment,19.843,8.2,16.9,2.36,2.96,,83.84,90.23,,,Visualizer
moment,20.023,8.19,17.5,2.38,2.76,,83.84,90.1,,,Visualizer
moment,20.248,8.18,17.8,2.38,2.76,,83.81,89.98,,,Visualizer
moment,20.473,8.13,18.4,2.37,2.86,,83.87,89.95,,,Visualizer
moment,20.653,8.1,19.2,2.36,2.67,,83.91,89.85,,,Visualizer
moment,20.833,8.08,19.6,2.38,2.76,,83.84,89.78,,,Visualizer
moment,21.103,8.07,20.2,2.37,2.86,,83.97,89.58,,,Visualizer
moment,21.283,8.03,20.8,2.39,2.86,,84.13,89.5,,,Visualizer
moment,21.463,8.05,21.4,2.42,2.86,,84.0,89.42,,,Visualizer
moment,21.688,8.02,22.1,2.44,2.96,,84.07,89.35,,,Visualizer
moment,21.913,7.96,22.8,2.45,3.05,,84.04,89.27,,,Visualizer
moment,22.138,7.9,23.4,2.48,3.05,,84.16,89.18,,,Visualizer
moment,22.318,7.84,24.0,2.49,3.05,,83.87,89.17,,,Visualizer
moment,22.501,7.78,24.7,2.49,3.15,,83.87,89.07,,,Visualizer
moment,22.723,7.72,25.4,2.51,3.15,,84.16,89.0,,,Visualizer
moment,22.948,7.67,26.0,2.5,3.05,,83.91,88.89,,,Visualizer
moment,23.128,7.6,26.8,2.52,3.24,,84.04,88.94,,,Visualizer
moment,23.353,7.54,27.4,2.56,3.24,,84.2,88.83,,,Visualizer
moment,23.578,7.47,27.8,2.55,3.34,,84.29,88.77,,,Visualizer
moment,23.758,7.39,28.8,2.53,3.24,,84.39,88.63,,,Visualizer
moment,24.038,7.26,29.1,2.57,3.24,,84.29,88.6,,,Visualizer
moment,24.163,7.21,30.1,2.53,3.15,,84.49,88.54,,,Visualizer
moment,24.388,7.04,30.4,2.53,3.24,,84.68,88.49,,,Visualizer
moment,24.703,6.94,31.4,2.52,3.15,,84.75,88.46,,,Visualizer
moment,24.793,6.87,32.5,2.59,3.24,,84.75,88.42,,,Visualizer
moment,25.018,6.78,32.5,2.61,3.24,,84.94,88.33,,,Visualizer
moment,25.288,6.62,33.1,2.58,3.24,,85.04,88.23,,,Visualizer
