information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/Chinese green,text
meta,,,,,,,,,Date,2022-08-09T06:06:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-07-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Kagere,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,DF64 LS,text
meta,,,,,,,,,Grinder Model,DF64 LS,text
meta,,,,,,,,,Grinder Setting,"9,6",text
meta,,,,,,,,,Weight,0.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/05958cab-8bcf-48aa-b715-fcfb42f8c0c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.014,1.19,0.0,4.07,0.0,,85.4,83.62,,,Visualizer
moment,0.263,1.61,0.0,4.94,0.0,,84.91,83.95,,,Visualizer
moment,0.488,1.75,0.0,5.28,0.0,,84.91,83.91,,,Visualizer
moment,0.758,1.51,0.0,5.53,0.0,,84.43,83.94,,,Visualizer
moment,0.983,1.47,0.0,5.67,0.0,,84.27,83.9,,,Visualizer
moment,1.253,1.46,0.0,5.7,0.0,,83.59,83.96,,,Visualizer
moment,1.479,1.37,0.0,5.65,0.0,,83.14,84.01,,,Visualizer
moment,1.748,1.29,0.0,5.33,0.0,,82.57,84.01,,,Visualizer
moment,1.973,1.26,0.0,4.72,0.0,,82.15,83.99,,,Visualizer
moment,2.243,1.15,0.0,4.02,0.0,,81.8,84.0,,,Visualizer
moment,2.515,0.99,0.0,3.16,0.0,,81.51,83.87,,,Visualizer
moment,2.783,0.87,0.0,2.46,0.0,,81.35,83.74,,,Visualizer
moment,3.012,0.78,0.0,1.91,0.0,,81.12,83.72,,,Visualizer
moment,3.237,0.73,0.0,1.49,0.0,,81.0,83.7,,,Visualizer
moment,3.503,0.68,0.0,1.16,0.0,,81.0,83.59,,,Visualizer
moment,3.728,0.62,0.0,0.9,0.0,,80.9,83.53,,,Visualizer
moment,4.043,0.59,0.0,0.7,0.0,,80.84,83.52,,,Visualizer
moment,4.223,0.57,0.0,0.55,0.0,,80.84,83.5,,,Visualizer
