information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso - weight limited,text
meta,,,,,,,,,Date,2022-04-13T19:42:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Ethiopia Tropical Weather,text
meta,,,,,,,,,Description,"Mixed berries, sweet tea, raw honey, plum",text
meta,,,,,,,,,Roast Color,med-light,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,53.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cfab33ad-6349-402d-8dcc-7f2cb6fbe3fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.221,0.11,0.0,4.14,0.0,,87.13,89.24,,,Visualizer
moment,0.401,0.16,0.0,5.17,0.0,,86.87,89.48,,,Visualizer
moment,0.626,0.21,0.0,5.97,0.0,,85.5,89.58,,,Visualizer
moment,0.851,0.38,0.0,6.59,0.0,,85.34,89.5,,,Visualizer
moment,1.031,0.5,0.0,7.04,0.0,,86.02,89.53,,,Visualizer
moment,1.256,0.81,0.0,7.25,0.0,,86.96,89.52,,,Visualizer
moment,1.525,0.91,0.0,7.51,0.0,,88.08,89.53,,,Visualizer
moment,1.661,0.91,0.0,7.68,0.0,,89.0,89.38,,,Visualizer
moment,1.886,0.95,0.0,7.76,0.0,,89.93,89.25,,,Visualizer
moment,2.066,0.9,0.0,7.87,0.0,,90.63,89.16,,,Visualizer
moment,2.336,0.89,0.0,7.95,0.0,,91.13,89.1,,,Visualizer
moment,2.516,0.86,0.0,7.99,0.0,,91.53,89.13,,,Visualizer
moment,2.696,0.8,0.0,8.0,0.0,,91.63,89.35,,,Visualizer
moment,2.966,0.82,0.0,8.02,0.0,,91.8,89.55,,,Visualizer
