information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - double 18-40,text
meta,,,,,,,,,Date,2024-04-13T11:04:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b0d236a6-6f6c-402e-9de8-a577de48aa93,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.044,0.3,0.0,3.76,0.0,,81.35,76.63,,,Visualizer
moment,0.314,0.42,0.0,3.88,0.0,,79.68,76.81,,,Visualizer
moment,0.494,0.58,0.0,4.01,0.0,,77.73,76.8,,,Visualizer
moment,0.764,0.62,0.0,4.14,0.0,,78.43,76.79,,,Visualizer
moment,0.989,0.84,0.0,4.2,0.0,,79.97,76.82,,,Visualizer
moment,1.261,0.94,0.0,4.34,0.0,,81.51,76.82,,,Visualizer
moment,1.529,0.89,0.0,4.4,0.0,,82.83,76.81,,,Visualizer
moment,1.754,0.85,0.0,4.44,0.0,,83.99,76.75,,,Visualizer
moment,2.069,0.8,0.0,4.48,0.0,,84.86,76.75,,,Visualizer
moment,2.249,0.72,0.0,4.48,0.0,,85.45,76.58,,,Visualizer
moment,2.564,0.69,0.0,4.51,0.0,,85.87,76.43,,,Visualizer
moment,2.744,0.77,0.0,4.47,0.0,,86.0,76.32,,,Visualizer
moment,3.062,0.89,0.0,4.57,0.0,,86.29,76.33,,,Visualizer
moment,3.329,0.85,0.0,4.6,0.0,,86.33,76.43,,,Visualizer
moment,3.509,0.91,0.0,4.54,0.0,,86.46,76.65,,,Visualizer
moment,3.779,1.05,0.0,4.54,0.0,,86.2,77.06,,,Visualizer
moment,4.004,1.15,0.0,4.51,0.0,,86.07,77.28,,,Visualizer
moment,4.319,1.2,0.0,4.56,0.0,,86.0,77.63,,,Visualizer
moment,4.499,1.28,0.0,4.6,0.0,,86.0,78.19,,,Visualizer
moment,4.814,1.4,0.0,4.62,0.0,,85.74,78.75,,,Visualizer
moment,5.039,1.58,0.0,4.59,0.0,,85.68,79.17,,,Visualizer
moment,5.309,1.69,0.0,4.59,0.0,,85.48,79.55,,,Visualizer
moment,5.534,1.79,0.0,4.57,0.0,,85.16,79.9,,,Visualizer
moment,5.759,1.87,0.0,4.55,0.0,,85.06,80.22,,,Visualizer
moment,6.029,2.0,0.0,4.53,0.0,,84.77,80.54,,,Visualizer
moment,6.254,2.13,0.0,4.55,0.0,,84.48,80.77,,,Visualizer
moment,6.569,2.32,0.0,4.51,0.0,,84.34,80.95,,,Visualizer
moment,6.749,2.58,0.0,4.57,0.0,,83.96,81.19,,,Visualizer
moment,7.064,2.86,0.0,4.6,0.0,,83.73,81.44,,,Visualizer
moment,7.244,3.24,0.0,4.57,0.0,,83.7,81.6,,,Visualizer
moment,7.514,3.76,0.0,4.53,0.0,,83.44,81.64,,,Visualizer
moment,7.784,4.45,0.0,4.36,0.0,,83.38,81.8,,,Visualizer
moment,8.009,4.86,0.0,4.12,0.0,,83.21,81.88,,,Visualizer
moment,8.234,5.27,0.0,3.97,0.0,,82.99,81.87,,,Visualizer
moment,8.504,5.82,0.0,3.79,0.0,,82.8,81.92,,,Visualizer
moment,8.819,6.32,0.19,3.65,0.2,,82.57,82.02,,,Visualizer
moment,8.999,6.83,0.65,3.45,0.67,,82.5,82.02,,,Visualizer
moment,9.317,7.19,1.53,3.3,1.58,,82.41,82.01,,,Visualizer
moment,9.494,7.61,2.0,3.14,2.07,,82.28,82.02,,,Visualizer
moment,9.809,7.83,2.63,3.03,2.27,,82.18,81.98,,,Visualizer
moment,10.034,8.09,3.19,2.91,2.4,,82.31,82.08,,,Visualizer
moment,10.259,8.26,3.63,2.87,2.36,,82.09,82.03,,,Visualizer
moment,10.528,8.49,4.23,2.76,2.31,,82.09,81.98,,,Visualizer
moment,10.754,8.54,4.66,2.69,2.3,,82.05,81.97,,,Visualizer
moment,11.027,8.6,5.19,2.64,2.07,,81.96,81.99,,,Visualizer
moment,11.249,8.67,5.72,2.58,2.16,,81.96,82.04,,,Visualizer
moment,11.565,8.66,6.52,2.52,2.15,,82.02,82.0,,,Visualizer
moment,11.744,8.81,6.67,2.45,2.08,,81.99,81.95,,,Visualizer
moment,12.061,8.78,7.47,2.44,2.11,,81.86,81.92,,,Visualizer
moment,12.329,8.83,8.03,2.45,2.05,,81.93,81.91,,,Visualizer
moment,12.509,8.87,8.23,2.44,2.01,,81.86,81.88,,,Visualizer
moment,12.734,8.9,8.68,2.41,2.08,,81.99,81.88,,,Visualizer
moment,13.004,9.0,9.28,2.37,2.1,,81.83,81.83,,,Visualizer
moment,13.322,8.86,9.83,2.36,2.06,,81.86,81.8,,,Visualizer
moment,13.543,8.95,10.48,2.34,2.1,,81.93,81.82,,,Visualizer
moment,13.813,8.98,10.95,2.39,2.13,,81.93,81.84,,,Visualizer
moment,13.994,8.96,11.39,2.38,2.18,,81.93,81.81,,,Visualizer
moment,14.309,8.93,12.3,2.38,2.31,,81.89,81.72,,,Visualizer
moment,14.492,9.02,12.48,2.35,2.31,,81.99,81.7,,,Visualizer
moment,14.759,8.99,13.13,2.35,2.26,,82.02,81.73,,,Visualizer
moment,14.984,8.98,13.87,2.36,2.35,,82.02,81.74,,,Visualizer
moment,15.254,8.96,14.63,2.38,2.41,,82.05,81.78,,,Visualizer
moment,15.479,9.03,15.1,2.39,2.51,,82.18,81.75,,,Visualizer
moment,15.75,9.0,15.57,2.41,2.53,,82.15,81.7,,,Visualizer
moment,16.067,9.04,16.19,2.39,2.4,,82.25,81.65,,,Visualizer
moment,16.243,8.96,16.57,2.4,2.26,,82.28,81.57,,,Visualizer
moment,16.558,8.97,17.25,2.4,2.23,,82.38,81.59,,,Visualizer
moment,16.738,8.99,18.08,2.38,2.39,,82.34,81.64,,,Visualizer
moment,17.008,8.95,18.4,2.37,2.29,,82.38,81.61,,,Visualizer
moment,17.233,8.88,19.14,2.35,2.38,,82.47,81.55,,,Visualizer
moment,17.504,8.87,19.33,2.34,2.15,,82.44,81.57,,,Visualizer
moment,17.819,8.82,19.85,2.33,1.83,,82.47,81.55,,,Visualizer
moment,17.998,8.76,20.21,2.35,1.87,,82.57,81.52,,,Visualizer
moment,18.314,8.72,21.03,2.33,1.97,,82.44,81.55,,,Visualizer
moment,18.538,8.61,21.42,2.31,2.13,,82.57,81.54,,,Visualizer
moment,18.808,8.6,22.2,2.31,2.24,,82.67,81.49,,,Visualizer
moment,18.988,8.52,22.29,2.31,2.15,,82.54,81.53,,,Visualizer
moment,19.259,8.48,23.07,2.3,2.37,,82.6,81.5,,,Visualizer
moment,19.484,8.37,23.64,2.28,2.3,,82.5,81.49,,,Visualizer
moment,19.768,8.31,24.03,2.26,2.29,,82.67,81.44,,,Visualizer
moment,20.068,8.29,24.97,2.21,2.28,,82.7,81.45,,,Visualizer
moment,20.248,8.18,25.13,2.2,2.13,,82.6,81.49,,,Visualizer
moment,20.563,8.1,25.74,2.17,2.17,,82.7,81.42,,,Visualizer
moment,20.744,8.05,26.26,2.13,2.31,,82.67,81.38,,,Visualizer
moment,21.013,7.93,26.8,2.1,2.13,,82.73,81.44,,,Visualizer
moment,21.238,7.89,27.21,2.07,2.15,,82.63,81.43,,,Visualizer
moment,21.509,7.78,27.75,2.04,2.08,,82.76,81.4,,,Visualizer
moment,21.733,7.7,28.21,2.01,2.02,,82.7,81.43,,,Visualizer
moment,22.004,7.66,28.79,2.0,2.06,,82.63,81.43,,,Visualizer
moment,22.228,7.61,29.18,1.99,2.04,,82.5,81.41,,,Visualizer
moment,22.499,7.49,29.78,1.97,2.1,,82.7,81.33,,,Visualizer
moment,22.813,7.4,30.55,1.96,2.03,,82.54,81.32,,,Visualizer
moment,23.04,7.36,30.97,1.94,2.04,,82.54,81.34,,,Visualizer
moment,23.263,7.28,31.33,1.95,2.02,,82.54,81.39,,,Visualizer
moment,23.488,7.16,31.73,1.94,2.02,,82.44,81.32,,,Visualizer
moment,23.761,7.12,32.28,1.89,1.97,,82.47,81.33,,,Visualizer
