information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I Can't Believe It's Not Filter,text
meta,,,,,,,,,Date,2024-04-16T14:31:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H&S La Reserva (Honey),text
meta,,,,,,,,,Beans,Sidra,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Model,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,300.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5e02394f-c9be-4059-a9ec-8a5bf9affd33,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.188,1.07,0.0,4.05,0.0,,93.66,75.84,,,Visualizer
moment,0.392,1.07,0.0,3.8,0.0,,91.04,76.01,,,Visualizer
moment,0.643,1.02,0.0,3.27,0.0,,89.77,76.02,,,Visualizer
moment,0.838,0.97,0.0,2.72,0.0,,90.59,76.04,,,Visualizer
moment,1.039,0.98,0.0,2.18,0.0,,91.54,76.11,,,Visualizer
moment,1.24,0.87,0.0,1.7,0.0,,92.69,76.11,,,Visualizer
moment,1.445,0.9,0.0,1.32,0.0,,93.49,76.03,,,Visualizer
moment,1.64,0.77,0.0,1.27,0.0,,94.39,76.03,,,Visualizer
moment,1.888,0.68,0.0,1.12,0.0,,95.03,76.06,,,Visualizer
moment,2.097,0.71,0.0,1.16,0.0,,95.36,76.09,,,Visualizer
moment,2.288,0.76,0.0,1.2,0.0,,95.84,76.08,,,Visualizer
moment,2.491,0.63,0.0,1.15,0.0,,96.55,76.11,,,Visualizer
moment,2.691,0.58,0.0,1.12,0.0,,96.65,76.14,,,Visualizer
moment,2.896,0.63,0.0,1.19,0.0,,96.96,76.25,,,Visualizer
moment,3.148,0.54,0.0,1.12,0.0,,97.16,76.27,,,Visualizer
moment,3.342,0.57,0.0,1.09,0.0,,97.43,76.25,,,Visualizer
moment,3.538,0.5,0.0,1.09,0.0,,97.54,76.34,,,Visualizer
moment,3.861,0.47,0.0,1.07,0.0,,97.74,76.43,,,Visualizer
moment,3.941,0.5,0.0,1.05,0.0,,97.85,76.47,,,Visualizer
moment,4.137,0.54,0.0,1.03,0.0,,97.88,76.64,,,Visualizer
moment,4.392,0.54,0.0,1.1,0.0,,98.19,76.75,,,Visualizer
moment,4.592,0.45,0.0,1.03,0.0,,98.16,76.78,,,Visualizer
moment,4.799,0.43,0.0,0.97,0.0,,98.36,76.81,,,Visualizer
moment,4.991,0.58,0.0,1.08,0.0,,98.36,76.95,,,Visualizer
moment,5.195,0.51,0.0,1.02,0.0,,98.46,77.17,,,Visualizer
moment,5.39,0.46,0.0,1.0,0.0,,98.54,77.45,,,Visualizer
moment,5.641,0.5,0.0,1.05,0.0,,98.67,77.57,,,Visualizer
moment,5.844,0.46,0.0,1.03,0.0,,98.81,77.85,,,Visualizer
moment,6.038,0.47,0.0,0.96,0.0,,98.84,78.11,,,Visualizer
moment,6.24,0.52,0.0,1.03,0.0,,99.02,78.37,,,Visualizer
moment,6.441,0.43,0.0,0.97,0.0,,99.12,78.57,,,Visualizer
moment,6.639,0.52,0.0,0.97,0.0,,99.3,78.84,,,Visualizer
moment,6.894,0.5,0.0,1.04,0.0,,99.26,79.06,,,Visualizer
moment,7.09,0.47,0.0,1.01,0.0,,99.26,79.27,,,Visualizer
moment,7.343,0.45,0.0,1.05,0.0,,99.3,79.43,,,Visualizer
moment,7.489,0.34,0.0,1.02,0.0,,99.26,79.71,,,Visualizer
moment,7.69,0.42,0.0,0.97,0.0,,99.16,79.95,,,Visualizer
moment,7.888,0.5,0.0,1.04,0.0,,99.23,80.16,,,Visualizer
moment,8.152,0.43,0.0,0.97,0.0,,98.98,80.33,,,Visualizer
moment,8.339,0.5,0.0,1.03,0.0,,99.02,80.54,,,Visualizer
moment,8.541,0.48,0.0,0.97,0.0,,98.91,80.76,,,Visualizer
