information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-12T06:09:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c34f636-1ed8-4d7d-ad4c-595491359b41,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.049,0.19,0.0,4.08,0.0,,89.44,85.44,,,Visualizer
moment,0.314,0.19,0.0,4.66,0.0,,87.12,85.65,,,Visualizer
moment,0.539,0.25,0.0,5.26,0.0,,87.41,85.73,,,Visualizer
moment,0.809,0.27,0.0,5.71,0.0,,87.31,85.91,,,Visualizer
moment,1.034,0.29,0.0,6.12,0.0,,87.18,86.39,,,Visualizer
moment,1.304,0.44,0.0,6.43,0.0,,87.34,86.72,,,Visualizer
moment,1.529,0.52,0.0,6.67,0.0,,88.06,87.0,,,Visualizer
moment,1.799,0.57,0.0,6.9,0.0,,88.69,87.17,,,Visualizer
moment,2.024,0.67,0.0,6.97,0.0,,89.31,87.3,,,Visualizer
moment,2.339,0.77,0.0,7.04,0.0,,89.64,87.55,,,Visualizer
moment,2.564,0.87,0.0,7.1,0.0,,89.87,87.73,,,Visualizer
moment,2.789,1.01,0.0,7.06,0.0,,89.97,87.95,,,Visualizer
moment,3.059,1.18,0.0,7.11,0.0,,90.04,88.21,,,Visualizer
moment,3.284,1.36,0.0,7.07,0.0,,89.97,88.46,,,Visualizer
moment,3.554,1.55,0.0,7.02,0.0,,89.87,88.64,,,Visualizer
moment,3.779,1.82,0.0,7.02,0.0,,89.48,88.78,,,Visualizer
moment,4.049,2.07,0.0,6.9,0.0,,89.18,88.93,,,Visualizer
moment,4.274,2.39,0.0,6.72,0.0,,88.72,88.98,,,Visualizer
moment,4.544,2.68,0.0,6.32,0.0,,88.42,89.01,,,Visualizer
moment,4.814,2.92,0.0,5.83,0.0,,88.2,88.98,,,Visualizer
moment,5.039,3.12,0.0,5.2,0.0,,87.87,88.99,,,Visualizer
moment,5.309,3.23,0.0,4.51,0.0,,87.67,88.9,,,Visualizer
moment,5.534,3.29,0.0,3.83,0.0,,87.61,88.81,,,Visualizer
moment,5.805,3.25,0.0,3.32,0.0,,87.51,88.86,,,Visualizer
moment,6.03,3.28,0.0,2.71,0.0,,87.51,88.8,,,Visualizer
moment,6.298,3.15,0.0,2.34,0.0,,87.44,88.79,,,Visualizer
moment,6.524,3.2,0.0,1.91,0.0,,87.41,88.72,,,Visualizer
moment,6.839,3.12,0.0,1.61,0.0,,87.41,88.68,,,Visualizer
moment,7.064,3.07,0.0,1.44,0.0,,87.44,88.64,,,Visualizer
moment,7.289,3.23,0.0,1.16,0.0,,87.44,88.61,,,Visualizer
moment,7.559,3.04,0.0,0.99,0.0,,87.51,88.62,,,Visualizer
moment,7.783,2.98,0.0,0.82,0.0,,87.44,88.62,,,Visualizer
moment,8.053,2.99,0.0,0.85,0.0,,87.41,88.55,,,Visualizer
moment,8.279,3.1,0.0,0.71,0.0,,87.34,88.54,,,Visualizer
moment,8.594,3.05,0.0,0.66,0.0,,87.31,88.59,,,Visualizer
moment,8.774,3.02,0.0,0.54,0.0,,87.34,88.54,,,Visualizer
moment,9.044,2.95,0.0,0.53,0.0,,87.38,88.52,,,Visualizer
moment,9.314,2.98,0.0,0.57,0.0,,87.34,88.5,,,Visualizer
moment,9.539,3.07,0.0,0.53,0.0,,87.31,88.48,,,Visualizer
moment,9.808,3.09,0.0,0.54,0.0,,87.31,88.48,,,Visualizer
moment,10.034,3.1,0.0,0.43,0.0,,87.25,88.43,,,Visualizer
moment,10.304,2.92,0.0,0.42,0.0,,87.21,88.46,,,Visualizer
moment,10.529,2.91,0.0,0.45,0.0,,87.08,88.47,,,Visualizer
moment,10.843,3.01,0.0,0.44,0.0,,87.18,88.38,,,Visualizer
moment,11.113,3.01,0.0,0.45,0.0,,87.02,88.5,,,Visualizer
moment,11.294,3.01,0.0,0.57,0.0,,86.98,88.41,,,Visualizer
moment,11.563,3.2,0.0,0.48,0.0,,87.15,88.37,,,Visualizer
moment,11.789,3.08,0.0,0.38,0.0,,87.05,88.45,,,Visualizer
moment,12.059,2.91,0.0,0.41,0.0,,86.89,88.41,,,Visualizer
moment,12.284,2.95,0.0,0.44,0.0,,86.89,88.42,,,Visualizer
moment,12.554,2.97,0.0,0.47,0.0,,86.98,88.48,,,Visualizer
moment,12.781,3.02,0.0,0.42,0.0,,87.02,88.38,,,Visualizer
moment,13.049,2.98,0.0,0.45,0.0,,86.79,88.31,,,Visualizer
moment,13.363,3.0,0.0,0.47,0.0,,86.86,88.38,,,Visualizer
moment,13.544,3.01,0.0,0.47,0.0,,86.82,88.29,,,Visualizer
moment,13.814,3.0,0.0,0.45,0.0,,86.73,88.28,,,Visualizer
moment,14.038,2.99,0.0,0.46,0.0,,86.69,88.3,,,Visualizer
moment,14.308,3.01,0.0,0.49,0.0,,86.73,88.31,,,Visualizer
moment,14.534,2.98,0.0,0.57,0.0,,86.66,88.36,,,Visualizer
moment,14.803,3.1,0.0,0.51,0.0,,86.59,88.38,,,Visualizer
moment,15.074,3.04,0.0,0.52,0.0,,86.63,88.26,,,Visualizer
moment,15.343,3.0,0.0,0.5,0.0,,86.53,88.25,,,Visualizer
moment,15.569,3.02,0.0,0.71,0.0,,86.53,88.29,,,Visualizer
moment,15.794,3.51,0.0,1.07,0.0,,86.4,88.29,,,Visualizer
moment,16.063,4.25,0.0,1.37,0.0,,86.34,88.23,,,Visualizer
moment,16.288,4.96,0.0,1.59,0.0,,86.46,88.19,,,Visualizer
moment,16.558,5.72,0.0,1.69,0.0,,86.66,88.19,,,Visualizer
moment,16.783,6.3,0.0,1.75,0.0,,86.92,88.2,,,Visualizer
moment,17.053,6.84,0.0,1.77,0.0,,87.28,88.15,,,Visualizer
moment,17.278,7.32,0.0,1.77,0.0,,87.8,88.08,,,Visualizer
moment,17.548,7.66,0.0,1.74,0.0,,88.29,88.12,,,Visualizer
moment,17.818,7.95,0.0,1.73,0.0,,88.79,88.11,,,Visualizer
moment,18.043,8.17,0.0,1.7,0.0,,89.18,88.07,,,Visualizer
moment,18.313,8.33,0.0,1.73,0.0,,89.54,88.07,,,Visualizer
moment,18.538,8.51,0.0,1.71,0.0,,89.91,88.14,,,Visualizer
moment,18.808,8.6,0.0,1.71,0.0,,90.3,88.09,,,Visualizer
moment,19.034,8.64,0.0,1.71,0.0,,90.4,88.04,,,Visualizer
moment,19.303,8.69,0.0,1.71,0.0,,90.6,88.08,,,Visualizer
moment,19.618,8.79,0.0,1.72,0.0,,90.63,88.08,,,Visualizer
moment,19.798,8.83,0.0,1.75,0.0,,90.77,88.18,,,Visualizer
moment,20.113,8.85,0.0,1.7,0.0,,90.63,88.19,,,Visualizer
moment,20.293,8.84,0.0,1.72,0.0,,90.54,88.22,,,Visualizer
moment,20.563,8.9,0.0,1.77,0.0,,90.47,88.22,,,Visualizer
moment,20.789,9.0,0.0,1.74,0.0,,90.43,88.26,,,Visualizer
moment,21.058,8.93,0.0,1.74,0.0,,90.5,88.28,,,Visualizer
moment,21.283,8.92,0.0,1.79,0.0,,90.34,88.33,,,Visualizer
moment,21.598,8.99,0.0,1.76,0.0,,90.23,88.37,,,Visualizer
moment,21.778,8.97,0.0,1.8,0.0,,90.1,88.4,,,Visualizer
moment,22.048,8.99,0.0,1.8,0.0,,90.1,88.41,,,Visualizer
moment,22.408,8.96,0.0,1.82,0.0,,90.04,88.49,,,Visualizer
moment,22.543,8.96,0.0,1.86,0.0,,90.07,88.46,,,Visualizer
moment,22.858,8.99,0.0,1.87,0.0,,89.97,88.48,,,Visualizer
moment,23.042,8.96,0.0,1.89,0.0,,89.87,88.49,,,Visualizer
moment,23.308,8.98,0.0,1.92,0.0,,89.77,88.5,,,Visualizer
moment,23.533,8.98,0.0,1.91,0.0,,89.77,88.55,,,Visualizer
moment,23.803,8.93,0.0,1.92,0.0,,89.64,88.51,,,Visualizer
moment,24.028,8.91,0.0,1.91,0.0,,89.64,88.5,,,Visualizer
moment,24.298,8.85,0.0,1.96,0.0,,89.74,88.54,,,Visualizer
moment,24.613,8.86,0.0,1.95,0.0,,89.64,88.62,,,Visualizer
moment,24.793,8.8,0.0,1.95,0.0,,89.61,88.54,,,Visualizer
moment,25.063,8.78,0.0,1.95,0.0,,89.57,88.63,,,Visualizer
moment,25.288,8.78,0.0,1.95,0.0,,89.44,88.59,,,Visualizer
