information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-19T11:46:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,56.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/358af91c-1f55-4e7f-bead-94f59b074f59,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.006,0.5,0.0,4.06,0.0,,93.92,92.71,,,Visualizer
moment,0.27,0.52,0.0,4.53,0.0,,91.87,92.97,,,Visualizer
moment,0.496,0.91,0.0,4.97,0.0,,90.68,93.02,,,Visualizer
moment,0.765,1.08,0.0,5.32,0.0,,90.28,93.01,,,Visualizer
moment,0.99,0.96,0.0,5.67,0.0,,89.98,93.0,,,Visualizer
moment,1.26,0.93,0.0,5.97,0.0,,89.75,92.9,,,Visualizer
moment,1.53,0.95,0.0,6.2,0.0,,89.62,92.77,,,Visualizer
moment,1.755,0.93,0.0,6.43,0.0,,89.68,92.55,,,Visualizer
moment,2.025,0.96,0.0,6.57,0.0,,89.75,92.41,,,Visualizer
moment,2.25,1.01,0.0,6.71,0.0,,89.78,92.32,,,Visualizer
moment,2.565,1.07,0.0,6.78,0.0,,90.18,92.23,,,Visualizer
moment,2.745,1.11,0.0,6.85,0.0,,90.34,92.17,,,Visualizer
moment,3.015,1.24,0.0,6.89,0.0,,90.41,92.03,,,Visualizer
moment,3.285,1.37,0.0,6.95,0.0,,90.68,92.08,,,Visualizer
moment,3.51,1.51,0.0,6.95,0.0,,90.84,92.08,,,Visualizer
moment,3.78,1.68,0.0,6.97,0.0,,91.01,92.1,,,Visualizer
moment,4.005,1.92,0.0,6.9,0.0,,91.04,92.12,,,Visualizer
moment,4.277,2.19,0.0,6.81,0.0,,91.11,92.1,,,Visualizer
moment,4.589,2.5,0.0,6.62,0.0,,91.14,92.13,,,Visualizer
moment,4.77,2.86,0.0,6.34,0.0,,91.14,92.24,,,Visualizer
moment,4.994,3.22,0.2,5.73,0.18,,91.24,92.2,,,Visualizer
moment,5.264,3.43,0.4,5.01,0.37,,91.17,92.18,,,Visualizer
moment,5.49,3.38,1.0,4.3,0.92,,91.34,92.17,,,Visualizer
moment,5.762,3.37,1.5,3.72,1.38,,91.3,92.27,,,Visualizer
moment,6.029,3.33,1.6,3.16,1.28,,91.24,92.27,,,Visualizer
moment,6.261,3.19,2.1,2.72,1.65,,91.11,92.28,,,Visualizer
moment,6.524,3.16,2.5,2.38,1.38,,91.11,92.3,,,Visualizer
moment,6.749,3.21,2.7,2.1,1.19,,91.11,92.31,,,Visualizer
moment,7.019,3.14,2.9,1.86,1.28,,91.07,92.31,,,Visualizer
moment,7.559,3.05,3.6,1.68,1.19,,90.84,92.29,,,Visualizer
moment,7.611,3.03,3.6,1.57,1.19,,90.84,92.28,,,Visualizer
moment,7.784,3.05,3.7,1.48,1.01,,90.64,92.25,,,Visualizer
moment,8.014,3.11,4.1,1.33,1.28,,90.48,92.25,,,Visualizer
moment,8.279,3.01,4.4,1.28,1.19,,90.48,92.26,,,Visualizer
moment,8.504,2.99,4.6,1.24,1.1,,90.31,92.23,,,Visualizer
moment,8.774,3.01,4.9,1.23,1.1,,90.11,92.16,,,Visualizer
moment,8.999,2.98,5.2,1.22,1.19,,89.98,92.21,,,Visualizer
moment,9.275,2.99,5.6,1.23,1.19,,89.88,92.13,,,Visualizer
moment,9.584,3.02,6.0,1.23,1.28,,89.68,92.11,,,Visualizer
moment,9.768,3.0,6.2,1.22,1.38,,89.55,92.11,,,Visualizer
moment,9.989,2.97,6.5,1.22,1.28,,89.55,92.08,,,Visualizer
moment,10.259,3.0,6.9,1.25,1.28,,89.32,92.06,,,Visualizer
moment,10.493,3.01,7.2,1.25,1.28,,89.36,92.12,,,Visualizer
moment,10.844,3.0,7.6,1.24,1.28,,89.45,92.02,,,Visualizer
moment,11.024,2.98,8.0,1.29,1.38,,89.32,91.98,,,Visualizer
moment,11.249,2.99,8.3,1.36,1.47,,89.39,92.02,,,Visualizer
moment,11.522,3.11,8.6,1.31,1.38,,89.45,92.01,,,Visualizer
moment,11.746,2.96,8.9,1.32,1.38,,89.55,91.92,,,Visualizer
moment,12.014,2.93,9.4,1.38,1.47,,89.62,91.92,,,Visualizer
moment,12.284,2.96,9.8,1.41,1.56,,89.65,91.89,,,Visualizer
moment,12.509,3.0,10.1,1.47,1.56,,89.88,91.79,,,Visualizer
moment,12.734,3.07,10.5,1.43,1.56,,90.14,91.77,,,Visualizer
moment,13.004,2.92,11.0,1.48,1.56,,90.25,91.73,,,Visualizer
moment,13.28,2.96,11.3,1.53,1.56,,90.38,91.73,,,Visualizer
moment,13.499,3.07,11.7,1.49,1.65,,90.51,91.74,,,Visualizer
moment,13.769,2.92,12.3,1.59,1.65,,90.84,91.65,,,Visualizer
moment,13.994,3.02,12.6,1.6,1.65,,91.14,91.6,,,Visualizer
moment,14.264,2.97,13.0,1.65,1.65,,91.3,91.58,,,Visualizer
moment,14.489,3.03,13.7,1.59,1.84,,91.61,91.58,,,Visualizer
