information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-16T14:16:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,elevator coffee,text
meta,,,,,,,,,Beans,rwanda kanzu,text
meta,,,,,,,,,Grinder Brand,forte,text
meta,,,,,,,,,Grinder Model,forte,text
meta,,,,,,,,,Grinder Setting,2g,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/03678ef3-8ad7-48ee-8847-6368ef38e72e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.044,0.28,0.0,3.87,0.0,,203.28,193.49,,,Visualizer
moment,0.224,0.35,0.0,4.69,0.0,,203.22,193.76,,,Visualizer
moment,0.448,0.32,0.0,5.66,0.0,,201.73,194.23,,,Visualizer
moment,0.674,0.41,0.0,6.27,0.0,,198.0,194.21,,,Visualizer
moment,0.899,0.63,0.0,6.78,0.0,,197.09,194.11,,,Visualizer
moment,1.123,0.71,0.0,7.13,0.0,,197.4,194.2,,,Visualizer
moment,1.348,0.82,0.0,7.38,0.0,,198.06,194.22,,,Visualizer
moment,1.483,0.93,0.0,7.59,0.0,,198.91,194.56,,,Visualizer
moment,1.708,0.97,0.0,7.7,0.0,,199.83,195.23,,,Visualizer
moment,1.978,0.98,0.0,7.82,0.0,,200.81,195.75,,,Visualizer
moment,2.113,1.01,0.0,7.9,0.0,,201.61,196.39,,,Visualizer
moment,2.338,1.0,0.0,7.89,0.0,,202.54,197.01,,,Visualizer
moment,2.518,1.0,0.0,7.98,0.0,,203.34,197.56,,,Visualizer
moment,2.789,1.05,0.0,7.9,0.0,,203.78,198.01,,,Visualizer
moment,2.968,1.04,0.0,8.0,0.0,,204.15,198.65,,,Visualizer
moment,3.148,1.09,0.0,7.95,0.0,,204.46,199.18,,,Visualizer
moment,3.463,1.1,0.0,7.95,0.0,,204.59,199.7,,,Visualizer
