information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Decaf,text
meta,,,,,,,,,Date,2024-04-10T13:28:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f8008317-c1ff-4190-b816-b3fa58762d1c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,195.98,195.98,,,Visualizer
moment,0.242,0.01,0.0,4.55,0.0,,194.05,188.45,,,Visualizer
moment,0.437,0.12,0.0,5.56,0.0,,191.32,188.89,,,Visualizer
moment,0.637,0.45,0.0,6.24,0.0,,191.38,188.89,,,Visualizer
moment,0.876,0.53,0.0,6.82,0.0,,193.04,188.84,,,Visualizer
moment,1.119,0.55,0.0,7.21,0.0,,194.23,188.84,,,Visualizer
moment,1.268,0.51,0.0,7.45,0.0,,195.42,189.03,,,Visualizer
moment,1.509,0.5,0.0,7.58,0.0,,195.79,189.47,,,Visualizer
moment,1.71,0.45,0.0,7.72,0.0,,195.91,190.3,,,Visualizer
moment,1.9,0.48,0.0,7.82,0.0,,196.14,191.08,,,Visualizer
moment,2.094,0.46,0.0,7.87,0.0,,196.26,191.67,,,Visualizer
moment,2.338,0.45,-0.08,7.97,-0.02,,195.79,192.3,,,Visualizer
moment,2.532,0.53,0.0,8.01,0.0,,195.84,192.96,,,Visualizer
moment,2.728,0.61,0.0,8.05,0.0,,195.18,193.39,,,Visualizer
moment,2.926,0.7,0.06,8.01,0.02,,195.01,193.67,,,Visualizer
moment,3.167,0.81,0.0,8.03,0.0,,194.41,193.9,,,Visualizer
moment,3.362,0.98,0.0,8.0,0.0,,194.17,194.23,,,Visualizer
moment,3.557,1.14,0.0,8.0,0.0,,193.99,194.27,,,Visualizer
moment,3.81,1.33,0.0,7.97,0.0,,193.99,194.38,,,Visualizer
moment,3.997,1.52,0.0,7.92,0.0,,193.99,194.42,,,Visualizer
moment,4.191,1.77,0.0,7.92,0.0,,194.23,194.56,,,Visualizer
moment,4.386,1.99,0.0,7.96,0.0,,194.11,194.45,,,Visualizer
moment,4.629,2.23,0.16,7.94,0.04,,194.65,194.42,,,Visualizer
moment,4.824,2.56,-0.06,7.88,-0.02,,194.77,194.5,,,Visualizer
moment,5.023,2.93,0.0,7.5,0.0,,194.59,194.53,,,Visualizer
moment,5.215,2.95,0.0,6.51,0.0,,194.77,194.59,,,Visualizer
moment,5.458,2.6,0.0,5.31,0.0,,194.77,194.64,,,Visualizer
moment,5.652,2.2,0.0,4.15,0.0,,194.89,194.69,,,Visualizer
moment,5.848,1.92,0.0,3.23,0.0,,195.01,194.84,,,Visualizer
moment,6.099,1.79,0.0,2.51,0.02,,194.83,194.76,,,Visualizer
moment,6.286,1.7,0.0,2.25,0.0,,194.89,194.81,,,Visualizer
moment,6.487,2.04,0.0,3.11,0.05,,194.77,194.81,,,Visualizer
moment,6.677,3.13,0.0,3.75,-0.02,,194.41,194.78,,,Visualizer
moment,6.921,3.75,0.0,3.28,0.0,,193.93,194.74,,,Visualizer
moment,7.116,3.32,0.0,2.58,0.0,,193.51,194.75,,,Visualizer
moment,7.31,2.93,0.13,2.39,0.04,,193.34,194.83,,,Visualizer
moment,7.508,3.41,0.13,2.89,0.04,,193.16,194.77,,,Visualizer
moment,7.75,4.57,0.38,3.15,0.1,,192.57,194.67,,,Visualizer
moment,7.955,5.17,0.57,2.74,0.15,,192.51,194.82,,,Visualizer
moment,8.139,4.69,0.61,2.23,0.17,,192.21,194.64,,,Visualizer
moment,8.383,4.32,0.95,2.49,0.26,,192.15,194.6,,,Visualizer
moment,8.579,5.41,1.31,2.75,0.37,,191.8,194.6,,,Visualizer
moment,8.773,6.4,1.34,2.75,0.36,,191.86,194.6,,,Visualizer
moment,8.969,6.75,1.63,2.67,0.44,,191.68,194.49,,,Visualizer
moment,9.212,6.94,2.12,2.59,0.58,,191.8,194.51,,,Visualizer
moment,9.407,7.16,2.57,2.58,0.7,,191.74,194.41,,,Visualizer
moment,9.611,7.6,2.86,2.51,0.78,,191.68,194.37,,,Visualizer
moment,9.796,7.87,3.2,2.44,0.87,,192.03,194.37,,,Visualizer
moment,10.04,8.09,3.66,2.25,0.99,,192.03,194.29,,,Visualizer
moment,10.243,7.96,3.94,2.06,1.07,,192.09,194.25,,,Visualizer
