information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-24T13:09:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelligentsia,text
meta,,,,,,,,,Beans,El Gallo Breakfast Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Steve,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.75,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/36632537-0e1e-47e4-9843-cda52fe927e1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.41,0.0,3.97,0.0,,89.1,87.07,,,Visualizer
moment,0.448,0.35,0.0,4.54,0.0,,89.0,87.29,,,Visualizer
moment,0.671,0.35,0.0,5.43,0.0,,84.25,87.41,,,Visualizer
moment,0.853,0.36,0.0,6.35,0.0,,82.06,87.37,,,Visualizer
moment,1.122,0.38,0.0,6.96,0.0,,82.25,87.4,,,Visualizer
moment,1.303,0.42,0.0,7.49,0.0,,82.06,87.37,,,Visualizer
moment,1.483,0.33,0.0,7.95,0.0,,81.74,87.42,,,Visualizer
moment,1.709,0.34,0.0,8.27,0.0,,81.68,87.49,,,Visualizer
moment,1.887,0.46,0.0,8.59,0.0,,81.71,87.49,,,Visualizer
moment,2.112,0.51,0.0,8.77,0.0,,82.22,87.32,,,Visualizer
moment,2.338,0.53,0.0,8.87,0.0,,83.31,87.17,,,Visualizer
moment,2.518,0.5,0.0,9.01,0.0,,84.38,86.91,,,Visualizer
moment,2.744,0.43,0.0,9.1,0.0,,85.54,86.81,,,Visualizer
moment,2.968,0.43,0.0,9.12,0.0,,86.39,86.74,,,Visualizer
moment,3.148,0.47,0.0,9.19,0.0,,87.23,86.68,,,Visualizer
moment,3.372,0.54,0.0,9.15,0.0,,87.92,86.81,,,Visualizer
moment,3.598,0.58,0.0,9.14,0.0,,88.34,86.89,,,Visualizer
moment,3.822,0.56,0.0,9.16,0.0,,88.71,87.05,,,Visualizer
moment,4.003,0.51,0.0,9.14,0.0,,88.84,87.23,,,Visualizer
moment,4.183,0.59,0.0,9.14,0.0,,88.87,87.45,,,Visualizer
moment,4.408,0.7,0.0,9.07,0.0,,88.8,87.62,,,Visualizer
moment,4.633,0.83,0.0,8.99,0.0,,88.94,87.78,,,Visualizer
moment,4.813,0.97,0.0,8.9,0.0,,88.97,87.86,,,Visualizer
moment,5.039,1.08,0.0,8.82,0.0,,89.27,88.06,,,Visualizer
moment,5.264,1.22,0.0,8.69,0.0,,89.4,88.13,,,Visualizer
moment,5.443,1.37,0.0,8.62,0.0,,89.5,88.19,,,Visualizer
moment,5.668,1.52,0.0,8.48,0.0,,89.66,88.25,,,Visualizer
moment,5.848,1.69,0.0,8.37,0.0,,89.73,88.33,,,Visualizer
moment,6.072,1.86,0.0,8.24,0.0,,89.7,88.36,,,Visualizer
moment,6.298,2.06,0.0,8.06,0.0,,89.66,88.4,,,Visualizer
moment,6.522,2.31,0.0,7.91,0.0,,89.6,88.46,,,Visualizer
moment,6.703,2.57,0.0,7.59,0.0,,89.5,88.57,,,Visualizer
moment,6.972,2.75,0.0,7.2,0.0,,89.23,88.5,,,Visualizer
moment,7.107,2.94,0.0,6.72,0.0,,89.04,88.57,,,Visualizer
moment,7.333,3.13,0.0,6.18,0.0,,88.9,88.63,,,Visualizer
moment,7.558,3.28,0.0,5.59,0.0,,88.94,88.59,,,Visualizer
moment,7.738,3.38,0.0,4.91,0.0,,88.71,88.67,,,Visualizer
moment,8.009,3.44,0.0,4.21,0.0,,88.48,88.66,,,Visualizer
moment,8.142,3.39,0.0,3.65,0.0,,88.41,88.64,,,Visualizer
moment,8.368,3.35,0.0,3.17,0.0,,88.28,88.74,,,Visualizer
moment,8.592,3.38,0.0,2.68,0.0,,88.15,88.72,,,Visualizer
moment,8.773,3.33,0.0,2.22,0.0,,88.12,88.68,,,Visualizer
moment,8.997,3.23,0.0,1.95,0.0,,87.95,88.63,,,Visualizer
moment,9.222,3.26,0.0,1.66,0.0,,87.89,88.65,,,Visualizer
moment,9.403,3.22,0.0,1.34,0.0,,87.82,88.74,,,Visualizer
moment,9.672,3.12,0.0,1.15,0.0,,87.72,88.62,,,Visualizer
moment,9.807,3.07,0.0,1.08,0.0,,87.72,88.55,,,Visualizer
moment,10.032,3.14,0.0,1.02,0.0,,87.66,88.55,,,Visualizer
moment,10.258,3.2,0.0,0.81,0.0,,87.43,88.49,,,Visualizer
moment,10.437,3.1,0.0,0.63,0.0,,87.46,88.5,,,Visualizer
moment,10.664,3.02,0.0,0.6,0.0,,87.43,88.55,,,Visualizer
moment,10.888,3.02,0.0,0.56,0.0,,87.36,88.48,,,Visualizer
moment,11.068,3.01,0.0,0.51,0.0,,87.3,88.42,,,Visualizer
moment,11.293,3.03,0.0,0.52,0.0,,87.17,88.4,,,Visualizer
moment,11.473,3.03,0.0,0.52,0.0,,87.13,88.4,,,Visualizer
moment,11.699,3.07,0.0,0.54,0.0,,87.07,88.38,,,Visualizer
moment,11.924,3.15,0.0,0.43,0.0,,87.13,88.36,,,Visualizer
moment,12.108,3.05,0.0,0.34,0.0,,86.88,88.26,,,Visualizer
moment,12.373,2.99,0.0,0.38,0.0,,87.07,88.24,,,Visualizer
moment,12.554,3.04,0.0,0.31,0.0,,87.04,88.28,,,Visualizer
moment,12.733,2.97,0.0,0.36,0.0,,86.91,88.22,,,Visualizer
moment,12.958,3.02,0.0,0.3,0.0,,86.74,88.18,,,Visualizer
moment,13.185,2.99,0.0,0.36,0.0,,86.84,88.16,,,Visualizer
moment,13.364,3.02,0.0,0.3,0.0,,86.78,88.19,,,Visualizer
moment,13.59,3.01,0.0,0.35,0.0,,86.64,88.15,,,Visualizer
moment,13.769,3.04,0.0,0.29,0.0,,86.68,88.1,,,Visualizer
moment,13.994,2.98,0.0,0.33,0.0,,86.58,88.13,,,Visualizer
moment,14.217,3.01,0.0,0.29,0.0,,86.52,88.09,,,Visualizer
moment,14.398,3.01,0.0,0.35,0.0,,86.42,88.05,,,Visualizer
moment,14.622,3.05,0.0,0.29,0.0,,86.32,87.97,,,Visualizer
moment,14.848,2.98,0.0,0.32,0.0,,86.39,87.88,,,Visualizer
moment,15.072,3.03,0.0,0.29,0.0,,86.32,87.95,,,Visualizer
moment,15.253,3.01,0.0,0.3,0.0,,86.16,87.97,,,Visualizer
moment,15.431,3.01,0.0,0.3,0.0,,86.22,87.91,,,Visualizer
moment,15.656,3.01,0.0,0.29,0.0,,86.06,87.91,,,Visualizer
moment,15.883,3.02,0.0,0.31,0.0,,86.03,87.89,,,Visualizer
moment,16.107,3.07,0.0,0.25,0.0,,86.03,87.86,,,Visualizer
moment,16.288,2.99,0.0,0.19,0.0,,85.96,87.87,,,Visualizer
moment,16.512,2.95,0.0,0.27,0.0,,86.0,87.79,,,Visualizer
