information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-05-14T08:37:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Yellow Catuai,text
meta,,,,,,,,,Description,"Ivan Dos Santos
Basket: Decent 18g
51 needle holes
BPlus & Aesir Aeropress filter",text
meta,,,,,,,,,Roast Color,Brazil - Sao Paulo,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3d2c6e5c-8e48-45a0-af72-fa55a4765ff1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.039,0.22,0.0,2.42,0.0,,86.07,88.07,,,Visualizer
moment,0.316,0.24,0.0,3.51,0.0,,85.62,88.19,,,Visualizer
moment,0.535,0.21,0.0,4.38,0.0,,84.04,88.15,,,Visualizer
moment,0.81,0.29,0.0,5.13,0.0,,83.84,88.25,,,Visualizer
moment,1.031,0.36,0.0,5.69,0.0,,84.49,88.28,,,Visualizer
moment,1.302,0.39,0.0,6.1,0.0,,84.88,88.33,,,Visualizer
moment,1.525,0.5,0.0,6.44,0.0,,85.33,88.27,,,Visualizer
moment,1.797,0.75,0.0,6.69,0.0,,85.91,88.3,,,Visualizer
moment,2.074,0.8,0.0,6.85,0.0,,86.76,88.21,,,Visualizer
moment,2.294,0.8,0.0,6.99,0.0,,87.45,88.09,,,Visualizer
moment,2.559,0.8,0.0,7.09,0.0,,88.1,88.06,,,Visualizer
moment,2.79,0.79,0.0,7.22,0.0,,88.53,88.14,,,Visualizer
moment,3.055,0.78,0.0,7.29,0.0,,88.82,88.25,,,Visualizer
moment,3.325,0.79,0.0,7.35,0.0,,89.02,88.36,,,Visualizer
moment,3.551,0.84,0.0,7.44,0.0,,89.09,88.48,,,Visualizer
moment,3.778,0.88,0.0,7.47,0.0,,89.12,88.63,,,Visualizer
moment,4.046,0.97,0.0,7.47,0.0,,89.02,88.7,,,Visualizer
moment,4.271,1.06,0.0,7.51,0.0,,89.02,88.86,,,Visualizer
moment,4.629,1.23,0.0,7.64,0.0,,88.86,88.92,,,Visualizer
moment,4.809,1.47,0.0,7.6,0.0,,88.93,89.01,,,Visualizer
moment,5.037,1.72,0.0,7.55,0.0,,88.7,89.07,,,Visualizer
moment,5.306,2.09,0.0,7.55,0.0,,88.59,89.17,,,Visualizer
moment,5.529,2.76,0.0,7.35,0.0,,88.5,89.19,,,Visualizer
moment,5.89,3.68,0.0,6.56,0.0,,88.3,89.22,,,Visualizer
moment,6.029,4.11,0.0,5.42,0.0,,88.2,89.22,,,Visualizer
moment,6.293,3.9,0.0,4.38,0.0,,88.2,89.1,,,Visualizer
moment,6.518,3.7,0.0,3.49,0.0,,88.07,89.06,,,Visualizer
moment,6.787,3.59,0.18,2.83,0.18,,88.0,89.17,,,Visualizer
moment,7.057,3.45,0.3,2.21,0.3,,87.87,89.17,,,Visualizer
moment,7.283,3.23,0.6,1.83,0.61,,87.94,89.1,,,Visualizer
moment,7.554,3.23,0.69,1.49,0.7,,88.0,89.1,,,Visualizer
moment,7.777,3.17,0.83,1.23,0.66,,87.97,89.11,,,Visualizer
