information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! (19:45),text
meta,,,,,,,,,Date,2024-04-25T22:36:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9617872a-a27e-4861-a3df-ae1bacacc357,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.089,0.46,0.0,4.04,0.0,,85.84,82.02,,,Visualizer
moment,0.223,0.61,0.0,4.81,0.0,,85.55,82.22,,,Visualizer
moment,0.45,0.91,0.0,5.71,0.0,,85.48,82.39,,,Visualizer
moment,0.628,0.94,0.0,6.35,0.0,,85.62,82.4,,,Visualizer
moment,0.899,0.92,0.0,6.89,0.0,,85.88,82.49,,,Visualizer
moment,1.079,0.91,0.0,7.29,0.0,,86.07,82.62,,,Visualizer
moment,1.259,0.9,0.0,7.59,0.0,,86.3,82.85,,,Visualizer
moment,1.493,0.89,0.0,7.89,0.0,,86.46,83.19,,,Visualizer
moment,1.667,0.92,0.0,8.14,0.0,,86.56,83.52,,,Visualizer
moment,1.889,1.0,0.0,8.36,0.0,,86.7,83.75,,,Visualizer
moment,2.114,1.05,0.0,8.49,0.0,,86.76,83.97,,,Visualizer
moment,2.294,1.15,0.0,8.54,0.0,,86.86,84.18,,,Visualizer
moment,2.656,1.21,0.0,8.65,0.0,,86.89,84.46,,,Visualizer
moment,2.755,1.33,0.0,8.69,0.0,,86.7,84.61,,,Visualizer
moment,2.923,1.48,0.0,8.73,0.0,,86.79,84.77,,,Visualizer
moment,3.149,1.56,0.0,8.72,0.0,,86.82,84.94,,,Visualizer
moment,3.373,1.69,0.0,8.66,0.0,,86.76,85.02,,,Visualizer
moment,3.598,1.83,0.0,8.65,0.0,,86.66,85.12,,,Visualizer
moment,3.778,1.97,0.0,8.6,0.0,,86.66,85.15,,,Visualizer
moment,3.958,2.15,0.0,8.54,0.0,,86.73,85.24,,,Visualizer
moment,4.228,2.42,0.0,8.44,0.0,,86.6,85.27,,,Visualizer
moment,4.409,2.59,0.0,8.34,0.0,,86.6,85.33,,,Visualizer
moment,4.588,2.8,0.0,8.22,0.0,,86.63,85.34,,,Visualizer
moment,4.813,3.15,0.3,8.08,0.29,,86.6,85.44,,,Visualizer
moment,5.038,3.48,0.9,7.91,0.88,,86.53,85.47,,,Visualizer
moment,5.263,3.8,2.1,7.72,2.06,,86.43,85.42,,,Visualizer
moment,5.448,4.14,3.2,7.5,3.13,,86.46,85.39,,,Visualizer
moment,5.713,4.53,4.1,7.02,4.01,,86.43,85.39,,,Visualizer
moment,5.849,4.73,4.6,6.21,4.01,,86.46,85.4,,,Visualizer
moment,6.077,4.51,5.3,5.23,4.31,,86.37,85.38,,,Visualizer
moment,6.253,3.86,6.0,4.4,4.01,,86.37,85.4,,,Visualizer
moment,6.478,3.32,6.2,3.51,4.01,,86.27,85.47,,,Visualizer
moment,6.703,2.73,7.1,2.74,3.33,,86.24,85.4,,,Visualizer
moment,6.928,2.31,7.9,2.23,3.23,,86.17,85.34,,,Visualizer
moment,7.108,2.14,8.3,1.89,2.45,,86.04,85.35,,,Visualizer
moment,7.332,2.14,8.5,2.0,2.25,,86.11,85.34,,,Visualizer
moment,7.513,2.31,9.1,2.4,2.35,,85.75,85.31,,,Visualizer
moment,7.783,2.57,9.3,2.85,1.57,,85.32,85.37,,,Visualizer
moment,7.97,2.92,9.5,3.27,1.57,,84.57,85.37,,,Visualizer
moment,8.143,3.31,10.0,3.42,1.66,,83.89,85.34,,,Visualizer
moment,8.413,3.53,10.7,3.48,1.76,,82.92,85.32,,,Visualizer
moment,8.593,3.62,11.0,3.47,1.86,,81.95,85.25,,,Visualizer
moment,8.773,3.66,11.6,3.48,2.35,,81.41,85.24,,,Visualizer
moment,9.043,3.72,11.9,3.39,2.54,,80.8,85.15,,,Visualizer
moment,9.178,3.72,13.0,3.4,2.94,,80.25,85.05,,,Visualizer
moment,9.403,3.74,13.4,3.41,3.23,,79.77,85.01,,,Visualizer
moment,9.582,3.75,14.4,3.47,3.33,,79.54,84.84,,,Visualizer
moment,9.813,3.8,15.1,3.45,3.43,,79.35,84.7,,,Visualizer
moment,10.033,3.81,16.2,3.46,3.52,,79.19,84.59,,,Visualizer
moment,10.349,3.79,17.3,3.46,3.62,,78.93,84.4,,,Visualizer
moment,10.439,3.79,17.3,3.53,3.62,,78.8,84.33,,,Visualizer
moment,10.667,3.77,18.4,3.6,3.52,,78.71,84.13,,,Visualizer
moment,10.843,3.72,18.8,3.74,3.62,,78.32,83.95,,,Visualizer
moment,11.114,3.72,20.0,3.8,3.72,,77.88,83.82,,,Visualizer
moment,11.293,3.66,20.4,3.77,3.82,,77.49,83.67,,,Visualizer
moment,11.473,3.55,21.1,3.81,3.72,,76.85,83.53,,,Visualizer
moment,11.698,3.5,22.3,3.81,3.82,,76.43,83.36,,,Visualizer
moment,11.923,3.42,22.7,3.79,3.82,,75.89,83.25,,,Visualizer
moment,12.103,3.32,23.5,3.77,3.82,,75.47,83.09,,,Visualizer
moment,12.329,3.33,24.6,3.66,3.82,,75.15,82.97,,,Visualizer
moment,12.508,3.31,24.9,3.54,3.72,,74.86,82.81,,,Visualizer
moment,12.732,3.31,26.0,3.53,3.62,,74.61,82.67,,,Visualizer
moment,12.958,3.36,26.0,3.64,3.62,,74.35,82.51,,,Visualizer
moment,13.138,3.46,26.4,3.75,3.62,,74.35,82.29,,,Visualizer
moment,13.363,3.5,28.1,3.8,3.43,,74.19,82.15,,,Visualizer
moment,13.589,3.45,28.4,3.74,3.43,,74.09,81.93,,,Visualizer
moment,13.812,3.4,29.6,3.63,3.52,,74.09,81.67,,,Visualizer
moment,13.996,3.37,30.3,3.68,3.52,,73.99,81.55,,,Visualizer
moment,14.172,3.4,30.7,3.73,3.62,,73.9,81.36,,,Visualizer
moment,14.398,3.42,31.7,3.7,3.52,,73.8,81.24,,,Visualizer
moment,14.625,3.37,32.1,3.74,3.62,,73.67,81.11,,,Visualizer
moment,14.802,3.38,33.2,3.7,3.52,,73.54,80.94,,,Visualizer
moment,15.03,3.41,33.9,3.71,3.52,,73.54,80.84,,,Visualizer
moment,15.254,3.39,34.2,3.65,3.43,,73.45,80.69,,,Visualizer
moment,15.433,3.38,35.3,3.69,3.52,,73.41,80.6,,,Visualizer
moment,15.658,3.4,36.1,3.69,3.52,,73.29,80.53,,,Visualizer
moment,15.928,3.4,37.1,3.69,3.43,,73.29,80.42,,,Visualizer
moment,16.064,3.41,37.5,3.71,3.52,,73.22,80.21,,,Visualizer
moment,16.288,3.44,37.8,3.65,3.52,,73.06,80.08,,,Visualizer
moment,16.516,3.43,38.8,3.65,3.42,,72.96,80.07,,,Visualizer
moment,16.738,3.42,39.5,3.66,3.33,,72.9,79.92,,,Visualizer
moment,16.967,3.46,40.5,3.64,3.33,,72.93,79.86,,,Visualizer
moment,17.098,3.46,40.8,3.68,3.23,,72.96,79.8,,,Visualizer
moment,17.323,3.48,41.6,3.66,3.33,,73.0,79.78,,,Visualizer
moment,17.548,3.5,42.6,3.69,3.33,,72.84,79.64,,,Visualizer
moment,17.728,3.49,43.0,3.66,3.43,,72.71,79.46,,,Visualizer
