information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-11T17:10:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e3474fb5-d587-4b47-bea2-72e79ac1c294,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.044,0.5,-0.02,4.17,-0.02,,201.09,193.84,,,Visualizer
moment,0.315,0.51,-0.02,5.18,-0.02,,198.78,194.33,,,Visualizer
moment,0.449,0.54,-0.02,6.12,-0.02,,197.09,194.23,,,Visualizer
moment,0.719,0.82,-0.02,6.75,-0.01,,197.21,194.3,,,Visualizer
moment,0.899,1.12,-0.02,7.21,-0.01,,197.7,194.33,,,Visualizer
moment,1.079,1.12,-0.02,7.57,0.0,,198.66,194.52,,,Visualizer
moment,1.259,1.13,-0.02,7.89,0.0,,199.87,194.53,,,Visualizer
moment,1.529,1.2,-0.02,8.01,0.0,,200.79,194.77,,,Visualizer
moment,1.664,1.26,-0.02,8.09,0.0,,201.83,195.07,,,Visualizer
moment,1.889,1.23,-0.02,7.98,0.0,,202.68,195.39,,,Visualizer
moment,2.114,1.25,-0.02,7.96,0.0,,203.17,195.81,,,Visualizer
moment,2.339,1.36,-0.02,7.88,0.0,,202.56,196.28,,,Visualizer
moment,2.52,1.45,-0.02,7.78,0.0,,201.88,196.55,,,Visualizer
moment,2.699,1.55,-0.02,7.76,0.0,,200.9,197.02,,,Visualizer
moment,2.969,1.77,-0.02,7.65,0.0,,199.69,197.75,,,Visualizer
moment,3.149,2.07,-0.02,7.51,0.0,,198.66,198.11,,,Visualizer
moment,3.329,2.43,-0.02,7.35,0.0,,197.64,198.37,,,Visualizer
moment,3.554,2.84,-0.02,6.99,0.0,,196.31,198.5,,,Visualizer
moment,3.779,3.18,-0.02,6.45,0.0,,195.54,198.7,,,Visualizer
moment,4.004,3.36,-0.03,5.83,-0.01,,194.52,198.68,,,Visualizer
moment,4.184,3.51,-0.03,5.07,-0.01,,193.81,198.65,,,Visualizer
