information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-04T12:34:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mast,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Operator,Gary,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9.7,text
meta,,,,,,,,,Weight,28.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f752e41-89ec-4d46-a04d-4f95257903e7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.01,0.55,0.0,4.09,0.0,,90.36,87.93,,,Visualizer
moment,0.223,0.61,0.0,4.34,0.0,,88.35,88.17,,,Visualizer
moment,0.403,0.64,0.0,4.52,0.0,,88.61,88.15,,,Visualizer
moment,0.673,0.7,0.0,4.72,0.0,,89.44,88.09,,,Visualizer
moment,0.808,0.69,0.0,4.8,0.0,,90.26,88.05,,,Visualizer
moment,1.033,0.68,0.0,4.88,0.0,,91.12,88.11,,,Visualizer
moment,1.258,0.72,0.0,4.92,0.0,,91.69,88.19,,,Visualizer
moment,1.439,0.74,0.0,4.92,0.0,,92.29,88.32,,,Visualizer
moment,1.663,0.74,0.0,4.99,0.0,,92.59,88.61,,,Visualizer
moment,1.933,0.74,0.0,5.09,0.0,,92.7,88.8,,,Visualizer
moment,2.068,0.75,0.0,5.06,0.0,,92.83,88.95,,,Visualizer
moment,2.293,0.71,0.0,5.1,0.0,,92.8,89.17,,,Visualizer
moment,2.473,0.71,0.0,5.14,0.0,,92.46,89.3,,,Visualizer
moment,2.698,0.72,0.0,5.1,0.0,,92.29,89.58,,,Visualizer
moment,2.923,0.75,0.0,5.07,0.0,,91.99,89.81,,,Visualizer
moment,3.103,0.79,0.0,5.05,0.0,,91.66,89.87,,,Visualizer
moment,3.373,0.81,0.0,5.03,0.0,,91.36,89.93,,,Visualizer
