information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-11T17:26:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mirror,text
meta,,,,,,,,,Beans,Elias & Shady Bayter Colombia El Vertel Anaerobic Natural Caturra,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0f07b260-b706-4264-ab93-de97142324ff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.264,0.23,0.0,3.98,0.0,,87.39,83.61,,,Visualizer
moment,0.444,0.29,0.0,4.93,0.0,,87.26,83.86,,,Visualizer
moment,0.67,0.68,0.0,5.8,0.0,,87.07,83.88,,,Visualizer
moment,0.849,0.77,-0.07,6.4,-0.08,,87.39,83.86,,,Visualizer
moment,1.074,0.72,-0.07,6.84,-0.08,,87.92,83.9,,,Visualizer
moment,1.299,0.74,-0.07,7.23,-0.08,,88.18,84.04,,,Visualizer
moment,1.479,0.75,-0.07,7.41,-0.08,,88.57,84.16,,,Visualizer
moment,1.704,0.73,-0.07,7.62,0.0,,88.8,84.23,,,Visualizer
moment,1.929,0.77,-0.07,7.78,0.0,,89.1,84.42,,,Visualizer
moment,2.109,0.77,-0.07,7.93,0.0,,88.97,84.59,,,Visualizer
moment,2.379,0.78,-0.07,7.98,0.0,,89.2,84.75,,,Visualizer
moment,2.514,0.83,-0.07,7.98,0.0,,89.07,84.85,,,Visualizer
moment,2.739,0.93,-0.07,8.0,0.0,,88.84,84.97,,,Visualizer
moment,2.919,1.03,-0.07,8.03,0.0,,88.67,85.24,,,Visualizer
moment,3.144,1.11,-0.07,7.98,0.0,,88.64,85.4,,,Visualizer
moment,3.369,1.2,-0.08,8.01,-0.01,,88.67,85.59,,,Visualizer
moment,3.594,1.34,-0.08,7.99,-0.01,,88.57,85.84,,,Visualizer
moment,3.774,1.43,-0.08,7.95,-0.01,,88.51,85.97,,,Visualizer
moment,4.046,1.6,-0.08,7.96,-0.01,,88.48,86.19,,,Visualizer
moment,4.179,1.72,-0.08,7.94,0.0,,88.41,86.34,,,Visualizer
moment,4.404,1.92,-0.08,7.89,0.0,,88.31,86.46,,,Visualizer
moment,4.584,2.13,-0.09,7.88,-0.01,,88.31,86.53,,,Visualizer
moment,4.809,2.37,-0.09,7.91,-0.01,,88.25,86.56,,,Visualizer
moment,5.034,2.64,-0.09,7.86,-0.01,,88.18,86.63,,,Visualizer
moment,5.259,2.95,0.57,7.84,0.7,,88.05,86.75,,,Visualizer
moment,5.439,3.33,1.5,7.79,1.72,,88.02,86.83,,,Visualizer
moment,5.663,3.77,2.64,7.6,2.96,,87.92,86.85,,,Visualizer
moment,5.844,3.99,4.12,6.95,4.56,,87.79,86.92,,,Visualizer
moment,6.069,3.86,4.99,6.04,5.31,,87.72,86.96,,,Visualizer
