information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-16T11:57:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Operator,ferg,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,34.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/705ef178-cee3-4746-89c0-05d5879579b9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.77,0.0,4.0,0.0,,90.26,88.87,,,Visualizer
moment,0.494,0.78,0.0,4.67,0.0,,87.43,89.02,,,Visualizer
moment,0.763,0.99,0.0,5.23,0.0,,86.25,89.02,,,Visualizer
moment,0.989,1.07,0.0,5.63,0.0,,87.04,89.03,,,Visualizer
moment,1.258,1.21,0.0,5.94,0.0,,87.89,89.0,,,Visualizer
moment,1.529,1.26,0.0,6.13,0.0,,88.81,88.79,,,Visualizer
moment,1.753,1.24,0.0,6.32,0.0,,89.6,88.8,,,Visualizer
moment,2.023,1.23,0.0,6.43,0.0,,90.23,88.95,,,Visualizer
moment,2.249,1.29,0.0,6.49,0.0,,90.56,89.12,,,Visualizer
moment,2.518,1.28,0.0,6.56,0.0,,90.7,89.45,,,Visualizer
moment,2.833,1.23,0.0,6.61,0.1,,90.96,89.73,,,Visualizer
moment,3.014,1.26,0.0,6.61,0.0,,90.73,89.93,,,Visualizer
moment,3.238,1.3,-0.1,6.62,-0.1,,90.36,90.17,,,Visualizer
moment,3.509,1.35,0.0,6.64,0.0,,90.26,90.27,,,Visualizer
moment,3.779,1.39,0.0,6.73,0.0,,90.1,90.35,,,Visualizer
moment,4.003,1.48,0.0,6.71,0.0,,89.6,90.4,,,Visualizer
moment,4.273,1.64,0.0,6.7,0.0,,89.23,90.36,,,Visualizer
moment,4.498,1.82,0.0,6.69,0.0,,88.87,90.42,,,Visualizer
moment,4.768,2.06,0.0,6.64,0.0,,88.58,90.38,,,Visualizer
moment,5.083,2.31,0.0,6.65,0.0,,88.41,90.22,,,Visualizer
moment,5.219,2.67,0.0,6.43,0.0,,88.25,90.14,,,Visualizer
moment,5.488,3.03,0.0,6.07,0.0,,88.18,90.13,,,Visualizer
moment,5.714,3.26,0.1,5.5,0.1,,87.98,89.96,,,Visualizer
moment,6.028,3.46,0.0,4.84,0.0,,87.86,89.87,,,Visualizer
moment,6.253,3.51,0.0,4.13,0.0,,87.75,89.78,,,Visualizer
moment,6.479,3.45,0.0,3.45,0.0,,87.66,89.76,,,Visualizer
moment,6.748,3.41,0.0,2.95,0.0,,87.56,89.7,,,Visualizer
moment,7.018,3.48,0.0,2.33,-0.1,,87.49,89.59,,,Visualizer
moment,7.243,3.21,0.0,1.93,0.0,,87.59,89.61,,,Visualizer
moment,7.558,3.12,0.0,1.62,0.1,,87.59,89.59,,,Visualizer
moment,7.739,3.16,0.0,1.39,0.0,,87.62,89.48,,,Visualizer
moment,7.964,3.14,0.0,1.19,0.0,,87.69,89.47,,,Visualizer
moment,8.323,3.11,0.0,1.03,0.0,,87.62,89.39,,,Visualizer
moment,8.458,3.13,0.0,0.92,0.0,,87.66,89.44,,,Visualizer
moment,8.774,3.16,0.0,0.76,0.0,,87.53,89.45,,,Visualizer
moment,8.998,3.05,0.0,0.59,0.0,,87.39,89.43,,,Visualizer
moment,9.269,2.92,0.0,0.58,0.0,,87.56,89.41,,,Visualizer
moment,9.493,3.03,0.2,0.58,0.19,,87.43,89.39,,,Visualizer
moment,9.718,3.06,0.2,0.49,0.19,,87.46,89.37,,,Visualizer
moment,9.99,2.98,0.3,0.48,0.29,,87.39,89.32,,,Visualizer
moment,10.213,3.0,0.4,0.49,0.38,,87.43,89.32,,,Visualizer
moment,10.528,3.01,0.6,0.51,0.57,,87.3,89.38,,,Visualizer
moment,10.708,3.01,0.7,0.5,0.48,,87.07,89.36,,,Visualizer
moment,10.98,2.99,0.7,0.5,0.48,,87.17,89.32,,,Visualizer
moment,11.203,3.04,0.6,0.45,0.19,,87.07,89.32,,,Visualizer
moment,11.473,2.98,0.9,0.47,0.29,,86.87,89.34,,,Visualizer
moment,11.743,2.97,1.1,0.49,0.57,,86.77,89.25,,,Visualizer
moment,11.968,3.01,1.2,0.51,0.48,,86.68,89.3,,,Visualizer
moment,12.238,3.02,1.3,0.51,0.67,,86.61,89.3,,,Visualizer
moment,12.466,3.01,1.4,0.5,0.48,,86.41,89.31,,,Visualizer
moment,12.734,2.98,1.6,0.53,0.67,,86.22,89.25,,,Visualizer
moment,12.958,2.99,1.7,0.56,0.57,,86.19,89.19,,,Visualizer
moment,13.228,3.0,1.9,0.57,0.57,,85.99,89.26,,,Visualizer
moment,13.453,3.02,2.0,0.57,0.57,,85.89,89.29,,,Visualizer
moment,13.769,2.98,2.2,0.59,0.57,,85.7,89.2,,,Visualizer
moment,13.951,2.99,2.4,0.6,0.67,,85.6,89.2,,,Visualizer
moment,14.219,3.01,2.5,0.6,0.67,,85.5,89.17,,,Visualizer
moment,14.488,2.94,3.0,0.66,1.05,,85.31,89.19,,,Visualizer
moment,14.713,2.97,3.0,0.7,0.86,,85.08,89.11,,,Visualizer
moment,14.985,3.01,3.2,0.71,0.96,,84.89,89.15,,,Visualizer
moment,15.298,3.0,3.8,0.75,1.05,,84.86,89.14,,,Visualizer
moment,15.479,2.99,3.8,0.82,0.77,,84.73,89.09,,,Visualizer
moment,15.703,3.2,4.0,1.01,0.96,,84.57,89.07,,,Visualizer
moment,15.973,3.64,4.2,1.36,0.96,,84.21,89.07,,,Visualizer
moment,16.198,4.36,4.7,1.69,1.43,,84.02,89.03,,,Visualizer
moment,16.468,5.1,4.8,1.93,0.96,,83.89,89.06,,,Visualizer
moment,16.693,5.72,5.3,2.14,1.43,,84.24,88.97,,,Visualizer
moment,16.963,6.4,6.0,2.19,1.72,,84.76,88.94,,,Visualizer
moment,17.278,6.79,6.7,2.26,1.91,,85.54,88.85,,,Visualizer
moment,17.458,7.25,7.4,2.32,2.2,,86.55,88.75,,,Visualizer
moment,17.772,7.52,7.9,2.37,2.39,,87.86,88.68,,,Visualizer
moment,17.953,7.75,8.5,2.41,2.39,,89.04,88.6,,,Visualizer
moment,18.268,7.93,9.4,2.46,2.87,,90.13,88.5,,,Visualizer
moment,18.448,8.15,10.0,2.56,2.97,,91.23,88.47,,,Visualizer
moment,18.718,8.29,11.1,2.63,3.25,,91.9,88.41,,,Visualizer
moment,18.943,8.34,11.7,2.72,3.25,,92.2,88.36,,,Visualizer
moment,19.213,8.43,12.4,2.81,3.25,,92.16,88.46,,,Visualizer
moment,19.528,8.54,13.7,2.86,3.54,,91.83,88.55,,,Visualizer
