information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Londonium (85C),text
meta,,,,,,,,,Date,2024-03-27T20:25:16Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a0a94b40-b3f3-40ea-8454-9e411a56df1c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.0,0.0,2.56,0.0,,86.31,74.27,,,Visualizer
moment,0.449,0.0,0.0,3.87,0.0,,86.15,74.46,,,Visualizer
moment,0.631,0.0,0.0,5.27,0.0,,81.86,74.5,,,Visualizer
moment,0.856,0.0,0.0,6.44,0.0,,78.34,74.44,,,Visualizer
moment,1.034,0.0,0.0,7.44,0.0,,76.78,74.52,,,Visualizer
moment,1.26,0.0,0.0,8.2,0.0,,76.33,74.55,,,Visualizer
moment,1.483,0.0,0.0,8.7,0.0,,75.41,74.58,,,Visualizer
moment,1.664,0.03,0.0,9.16,0.0,,75.86,74.63,,,Visualizer
moment,1.89,0.36,0.0,9.4,0.0,,77.26,74.63,,,Visualizer
moment,2.131,0.66,0.0,9.52,0.0,,79.2,74.81,,,Visualizer
moment,2.295,0.72,0.0,9.66,0.0,,80.93,75.21,,,Visualizer
moment,2.519,0.84,0.0,9.7,0.0,,82.37,75.67,,,Visualizer
moment,2.699,0.9,0.0,9.68,0.0,,83.59,76.2,,,Visualizer
moment,2.924,0.92,0.0,9.74,0.0,,84.62,76.64,,,Visualizer
moment,3.148,0.89,0.0,9.75,0.0,,85.56,77.22,,,Visualizer
moment,3.33,0.94,0.0,9.72,0.0,,86.34,77.71,,,Visualizer
moment,3.554,0.99,0.0,9.76,0.0,,86.93,78.15,,,Visualizer
moment,3.78,1.11,0.0,9.72,0.0,,87.48,78.67,,,Visualizer
moment,3.959,1.31,0.0,9.62,0.0,,87.75,79.28,,,Visualizer
