information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2022-06-18T20:12:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafeologia,text
meta,,,,,,,,,Beans,Lavado,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Andy,text
meta,,,,,,,,,Grinder Brand,Comandante,text
meta,,,,,,,,,Grinder Model,Comandante,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8fef2d13-330e-4911-82ed-48f70b963c7e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.28,0.0,3.91,0.0,,89.41,87.74,,,Visualizer
moment,0.223,0.3,0.0,3.94,0.0,,88.75,88.0,,,Visualizer
moment,0.449,0.4,0.0,3.93,0.0,,87.1,87.99,,,Visualizer
moment,0.674,0.41,0.0,3.97,0.0,,87.1,88.0,,,Visualizer
moment,0.854,0.42,0.0,3.97,0.0,,87.59,88.0,,,Visualizer
moment,1.078,0.41,0.0,3.97,0.0,,87.99,88.07,,,Visualizer
moment,1.259,0.44,0.0,3.99,0.0,,88.48,88.07,,,Visualizer
moment,1.484,0.5,0.0,3.99,0.0,,88.78,88.02,,,Visualizer
moment,1.754,0.51,0.0,4.06,0.0,,89.05,87.99,,,Visualizer
moment,1.888,0.52,0.0,3.99,0.0,,89.41,87.9,,,Visualizer
moment,2.114,0.52,0.0,4.01,0.0,,89.61,87.62,,,Visualizer
moment,2.383,0.55,0.0,4.01,0.0,,89.64,87.48,,,Visualizer
moment,2.519,0.56,0.0,3.99,0.0,,89.88,87.5,,,Visualizer
moment,2.743,0.58,0.0,4.01,0.0,,89.98,87.53,,,Visualizer
moment,3.013,0.6,0.0,4.05,0.0,,90.11,87.63,,,Visualizer
moment,3.149,0.59,0.0,4.02,0.0,,90.31,87.9,,,Visualizer
moment,3.374,0.58,0.0,4.02,0.0,,90.38,88.17,,,Visualizer
moment,3.554,0.56,0.0,4.05,0.0,,90.64,88.59,,,Visualizer
moment,3.779,0.55,0.0,4.08,0.0,,90.75,88.99,,,Visualizer
moment,4.003,0.6,0.0,4.09,0.0,,90.88,89.31,,,Visualizer
moment,4.183,0.58,0.0,4.07,0.0,,90.95,89.48,,,Visualizer
moment,4.456,0.54,0.0,4.04,0.0,,91.08,89.6,,,Visualizer
moment,4.633,0.52,0.0,4.03,0.0,,91.25,89.54,,,Visualizer
moment,4.814,0.53,0.0,4.07,0.0,,91.35,89.65,,,Visualizer
moment,5.038,0.53,0.0,4.06,0.0,,91.42,89.67,,,Visualizer
moment,5.263,0.51,0.0,4.02,0.0,,91.65,89.73,,,Visualizer
moment,5.443,0.49,0.0,4.05,0.0,,91.79,89.82,,,Visualizer
moment,5.668,0.5,0.0,4.04,0.0,,91.86,89.9,,,Visualizer
moment,5.849,0.48,0.0,4.03,0.0,,91.82,89.99,,,Visualizer
moment,6.074,0.46,0.0,4.03,0.0,,91.89,90.07,,,Visualizer
moment,6.299,0.49,0.0,4.03,0.0,,92.06,90.03,,,Visualizer
