information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline LC,text
meta,,,,,,,,,Date,2024-03-28T17:03:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September,text
meta,,,,,,,,,Beans,La Mualla Hulia Colombia Washed Pink Bourbon,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,Nic,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,43.1,text
meta,,,,,,,,,Tds,9.88,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/37b5d2da-63db-4873-ac17-389bc73c76f5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.247,0.89,0.0,8.11,0.0,,82.16,70.82,,,Visualizer
moment,0.468,0.81,0.0,8.1,0.0,,81.32,71.06,,,Visualizer
moment,0.632,0.83,0.0,8.04,0.0,,81.1,71.14,,,Visualizer
moment,0.861,0.87,0.0,8.01,0.0,,81.42,71.09,,,Visualizer
moment,1.072,0.86,0.0,7.99,0.0,,81.91,71.12,,,Visualizer
moment,1.265,0.85,0.0,7.96,0.0,,82.52,71.18,,,Visualizer
moment,1.461,0.9,0.0,7.98,0.0,,83.2,71.62,,,Visualizer
moment,1.705,0.91,0.0,7.97,0.0,,83.84,72.3,,,Visualizer
moment,1.913,0.89,0.0,7.98,0.0,,84.43,73.2,,,Visualizer
moment,2.095,0.87,0.0,7.96,0.0,,85.04,74.07,,,Visualizer
moment,2.293,0.85,0.0,7.97,0.0,,85.4,74.9,,,Visualizer
moment,2.558,0.86,0.0,8.06,0.0,,85.79,75.75,,,Visualizer
moment,2.741,0.83,0.0,8.01,0.0,,86.21,76.52,,,Visualizer
moment,2.953,0.82,0.0,7.98,0.0,,86.25,77.32,,,Visualizer
moment,3.168,0.86,0.0,7.99,0.0,,86.67,78.12,,,Visualizer
moment,3.366,0.88,0.0,7.94,0.0,,86.77,78.82,,,Visualizer
moment,3.558,0.92,0.0,7.99,0.0,,86.84,79.45,,,Visualizer
moment,3.757,1.02,0.0,7.95,0.0,,86.93,80.0,,,Visualizer
moment,4.022,1.12,0.0,7.99,0.0,,86.93,80.56,,,Visualizer
moment,4.191,1.26,0.0,7.96,0.0,,87.04,81.04,,,Visualizer
moment,4.409,1.37,0.0,7.97,0.0,,87.0,81.36,,,Visualizer
moment,4.58,1.52,0.0,7.94,0.0,,87.0,81.74,,,Visualizer
moment,4.826,1.66,0.0,7.99,0.0,,86.97,82.12,,,Visualizer
moment,5.02,1.93,0.0,7.96,0.0,,86.9,82.46,,,Visualizer
moment,5.213,2.11,0.0,7.93,0.0,,86.8,82.67,,,Visualizer
moment,5.437,2.35,0.0,7.85,0.0,,86.71,82.84,,,Visualizer
moment,5.654,2.55,0.0,7.41,0.0,,86.74,83.09,,,Visualizer
moment,5.85,2.66,0.0,6.52,0.0,,86.51,83.31,,,Visualizer
moment,6.043,2.33,2.0,5.44,0.49,,86.38,83.51,,,Visualizer
moment,6.295,1.89,4.01,4.39,0.98,,86.51,83.61,,,Visualizer
moment,6.506,1.58,4.82,3.54,1.18,,86.35,83.71,,,Visualizer
moment,6.677,1.44,5.11,3.07,1.25,,86.28,83.81,,,Visualizer
moment,6.899,1.47,5.62,2.92,1.38,,86.25,83.9,,,Visualizer
moment,7.116,1.63,5.83,3.0,1.43,,85.95,83.91,,,Visualizer
moment,7.322,1.85,5.84,3.24,1.43,,85.63,83.94,,,Visualizer
moment,7.505,2.19,6.62,3.4,1.62,,85.04,84.01,,,Visualizer
moment,7.749,2.43,6.84,3.62,1.67,,84.39,84.07,,,Visualizer
moment,7.962,2.71,6.96,3.66,1.7,,83.29,84.1,,,Visualizer
moment,8.137,2.93,7.93,3.68,1.94,,81.87,84.13,,,Visualizer
moment,8.335,3.08,8.3,3.72,2.03,,80.59,84.18,,,Visualizer
moment,8.586,3.18,8.8,3.67,2.15,,79.17,84.2,,,Visualizer
moment,8.807,3.25,9.7,3.68,2.37,,77.89,84.21,,,Visualizer
moment,8.966,3.34,10.63,3.7,2.6,,76.67,84.18,,,Visualizer
moment,9.179,3.38,10.94,3.7,2.68,,75.61,84.19,,,Visualizer
moment,9.435,3.39,11.86,3.76,2.9,,74.74,84.06,,,Visualizer
moment,9.602,3.45,13.04,3.75,3.19,,73.94,84.02,,,Visualizer
moment,9.8,3.44,13.36,3.84,3.27,,73.49,83.92,,,Visualizer
moment,10.041,3.45,14.6,3.89,3.57,,72.94,83.79,,,Visualizer
moment,10.248,3.45,15.33,3.94,2.85,,72.58,83.59,,,Visualizer
moment,10.431,3.47,16.3,3.96,2.89,,72.04,83.46,,,Visualizer
moment,10.675,3.49,16.55,3.99,2.87,,71.68,83.38,,,Visualizer
moment,10.893,3.47,17.49,3.96,3.03,,71.36,83.21,,,Visualizer
moment,11.064,3.42,18.65,4.08,3.16,,70.93,83.05,,,Visualizer
moment,11.28,3.46,19.24,4.13,3.28,,70.74,82.88,,,Visualizer
moment,11.503,3.46,20.02,4.19,3.47,,70.21,82.65,,,Visualizer
moment,11.702,3.45,21.34,4.22,3.57,,69.82,82.44,,,Visualizer
moment,11.911,3.46,21.7,4.23,3.64,,69.6,82.22,,,Visualizer
moment,12.087,3.45,22.73,4.21,3.86,,69.14,82.11,,,Visualizer
moment,12.337,3.43,23.47,4.2,3.8,,68.68,81.88,,,Visualizer
moment,12.557,3.41,24.38,4.21,3.93,,68.45,81.59,,,Visualizer
moment,12.722,3.41,25.63,4.2,3.98,,68.12,81.5,,,Visualizer
moment,12.949,3.41,26.07,4.24,4.01,,67.8,81.28,,,Visualizer
moment,13.162,3.42,26.82,4.26,3.96,,67.5,81.12,,,Visualizer
moment,13.364,3.42,27.78,4.17,4.0,,67.33,80.99,,,Visualizer
moment,13.55,3.4,28.59,4.15,4.01,,67.2,80.68,,,Visualizer
moment,13.751,3.39,29.51,4.1,4.03,,66.97,80.48,,,Visualizer
moment,14.009,3.41,30.26,4.07,4.07,,66.77,80.29,,,Visualizer
moment,14.194,3.44,31.13,4.02,4.04,,66.74,80.19,,,Visualizer
moment,14.408,3.4,31.94,4.04,4.06,,66.47,79.94,,,Visualizer
moment,14.624,3.45,32.85,4.04,4.05,,66.31,79.74,,,Visualizer
moment,14.829,3.46,33.7,4.02,4.11,,66.21,79.6,,,Visualizer
moment,15.014,3.45,34.41,4.01,4.05,,66.11,79.37,,,Visualizer
moment,15.217,3.47,34.84,3.99,4.08,,66.01,79.2,,,Visualizer
moment,15.475,3.5,36.17,4.02,4.1,,65.84,79.01,,,Visualizer
moment,15.647,3.5,36.97,4.0,4.05,,65.64,78.9,,,Visualizer
moment,15.861,3.47,37.31,3.96,4.05,,65.51,78.71,,,Visualizer
moment,16.038,3.51,38.27,3.98,4.05,,65.44,78.52,,,Visualizer
moment,16.282,3.51,38.93,3.96,3.96,,65.38,78.4,,,Visualizer
moment,16.524,3.5,40.17,3.94,3.97,,65.34,78.19,,,Visualizer
