information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-08-05T07:18:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mission,text
meta,,,,,,,,,Beans,Pivot,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,22,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5f58f40a-0f61-43e2-be08-55b4ea25af35,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.316,0.62,0.0,3.82,0.0,,91.82,86.33,,,Visualizer
moment,0.54,0.5,0.0,3.84,0.0,,87.42,86.63,,,Visualizer
moment,0.81,0.64,0.0,3.88,0.0,,87.29,86.68,,,Visualizer
moment,1.036,0.62,0.0,3.97,0.0,,88.07,86.67,,,Visualizer
moment,1.26,0.59,0.0,3.93,0.0,,88.93,86.7,,,Visualizer
moment,1.53,0.68,0.0,3.95,0.0,,89.85,86.71,,,Visualizer
moment,1.845,0.58,0.0,3.97,0.0,,90.82,86.81,,,Visualizer
moment,2.025,0.64,0.0,4.02,0.0,,91.79,86.9,,,Visualizer
moment,2.34,0.68,0.0,4.01,0.0,,92.39,86.93,,,Visualizer
moment,2.521,0.66,0.0,4.02,0.0,,92.93,87.01,,,Visualizer
moment,2.79,0.65,0.0,4.03,0.0,,93.23,87.14,,,Visualizer
moment,3.015,0.66,0.0,4.01,0.0,,93.27,87.28,,,Visualizer
moment,3.287,0.67,0.0,4.05,0.0,,93.16,87.51,,,Visualizer
moment,3.6,0.66,0.0,4.04,0.0,,93.0,87.74,,,Visualizer
moment,3.78,0.68,0.0,4.06,0.0,,92.69,87.97,,,Visualizer
moment,4.005,0.66,0.0,4.06,0.0,,92.49,88.18,,,Visualizer
moment,4.275,0.68,0.0,4.02,0.0,,92.25,88.39,,,Visualizer
moment,4.59,0.75,0.0,4.01,0.0,,92.09,88.58,,,Visualizer
moment,4.77,0.77,0.0,4.04,0.0,,91.62,88.82,,,Visualizer
moment,5.13,0.79,0.0,4.03,0.0,,91.41,88.97,,,Visualizer
moment,5.265,0.78,0.0,4.0,0.0,,91.11,89.12,,,Visualizer
moment,5.536,0.85,0.0,4.03,0.0,,91.02,89.3,,,Visualizer
moment,5.85,0.94,0.0,4.05,0.0,,90.82,89.38,,,Visualizer
moment,6.03,0.97,0.0,4.02,0.0,,90.65,89.63,,,Visualizer
moment,6.255,1.09,0.0,4.05,0.0,,90.42,89.82,,,Visualizer
moment,6.525,1.22,0.0,4.06,0.0,,90.18,89.95,,,Visualizer
moment,6.84,1.35,0.0,4.0,0.0,,89.95,90.05,,,Visualizer
moment,7.02,1.43,0.0,4.04,0.0,,89.79,90.23,,,Visualizer
moment,7.291,1.63,0.0,4.03,0.0,,89.75,90.27,,,Visualizer
