information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2020-12-19T16:22:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/56d0e1a3-db51-46de-9553-99a1ab874a5b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.011,0.36,0.0,1.95,0.0,,88.3,85.9,,,Visualizer
moment,0.221,0.38,0.0,2.44,0.0,,88.27,86.1,,,Visualizer
moment,0.4,0.39,0.0,2.89,0.0,,86.91,86.26,,,Visualizer
moment,0.628,0.42,0.0,3.17,0.0,,84.17,86.26,,,Visualizer
moment,0.943,0.41,0.0,3.42,0.0,,84.04,86.3,,,Visualizer
moment,1.06,0.43,0.0,3.62,0.0,,84.62,86.47,,,Visualizer
moment,1.3,0.48,0.0,3.78,0.0,,85.38,86.69,,,Visualizer
moment,1.434,0.51,0.0,3.87,0.0,,86.03,86.69,,,Visualizer
moment,1.66,0.54,0.0,3.87,0.0,,86.78,86.69,,,Visualizer
moment,1.885,0.54,0.0,3.91,0.0,,87.38,86.68,,,Visualizer
moment,2.065,0.56,0.0,3.98,0.0,,88.0,86.71,,,Visualizer
moment,2.29,0.59,0.0,4.04,0.0,,88.5,86.79,,,Visualizer
moment,2.515,0.58,0.0,4.07,0.0,,88.93,86.82,,,Visualizer
moment,2.695,0.56,0.0,4.08,0.0,,89.33,86.91,,,Visualizer
moment,2.919,0.54,0.0,4.09,0.0,,89.43,87.05,,,Visualizer
moment,3.1,0.51,0.0,4.09,0.0,,89.33,87.17,,,Visualizer
moment,3.325,0.48,0.0,4.05,0.0,,89.03,87.26,,,Visualizer
moment,3.55,0.48,0.0,4.0,0.0,,88.76,87.48,,,Visualizer
moment,3.73,0.5,0.0,4.0,0.0,,88.36,87.66,,,Visualizer
moment,4.0,0.51,0.0,4.02,0.0,,88.1,87.74,,,Visualizer
moment,4.18,0.51,0.0,4.01,0.0,,87.93,87.77,,,Visualizer
moment,4.36,0.55,0.0,4.02,0.0,,87.7,87.76,,,Visualizer
moment,4.584,0.61,0.0,4.01,0.0,,87.67,87.77,,,Visualizer
moment,4.811,0.67,0.0,4.02,0.0,,87.5,87.8,,,Visualizer
moment,4.989,0.74,0.0,3.99,0.0,,87.31,87.8,,,Visualizer
moment,5.215,0.79,0.0,3.98,0.0,,87.18,87.82,,,Visualizer
moment,5.396,0.86,0.0,3.97,0.0,,87.01,87.77,,,Visualizer
moment,5.62,0.95,0.0,4.0,0.0,,86.98,87.73,,,Visualizer
moment,5.845,1.05,0.0,3.95,0.0,,86.95,87.72,,,Visualizer
moment,6.071,1.14,0.0,3.99,0.0,,86.95,87.67,,,Visualizer
moment,6.295,1.22,0.0,3.97,0.0,,86.95,87.66,,,Visualizer
moment,6.475,1.31,0.0,3.99,0.0,,86.82,87.63,,,Visualizer
moment,6.7,1.39,0.0,3.98,0.0,,86.88,87.56,,,Visualizer
moment,6.88,1.53,0.0,4.0,0.0,,86.85,87.52,,,Visualizer
moment,7.06,1.62,0.0,3.99,0.0,,86.78,87.47,,,Visualizer
moment,7.33,1.7,0.0,3.93,0.0,,86.59,87.42,,,Visualizer
moment,7.51,1.92,0.0,3.94,0.0,,86.52,87.33,,,Visualizer
moment,7.69,2.03,0.0,3.94,0.0,,86.62,87.3,,,Visualizer
moment,7.916,2.12,0.0,3.96,0.0,,86.62,87.37,,,Visualizer
moment,8.141,2.28,0.0,3.94,0.0,,86.48,87.35,,,Visualizer
moment,8.319,2.44,0.0,3.98,0.0,,86.62,87.21,,,Visualizer
moment,8.636,2.62,0.0,3.96,0.0,,86.71,87.23,,,Visualizer
moment,8.728,2.79,0.0,3.95,0.0,,86.62,87.18,,,Visualizer
moment,8.949,3.04,0.0,3.92,0.0,,86.62,87.04,,,Visualizer
moment,9.175,3.37,0.0,3.9,0.0,,86.45,87.08,,,Visualizer
moment,9.401,3.75,0.0,3.92,0.0,,86.45,87.04,,,Visualizer
moment,9.58,4.33,0.0,3.83,0.0,,86.29,87.02,,,Visualizer
moment,9.896,4.88,0.0,3.66,0.0,,86.36,87.05,,,Visualizer
moment,10.005,5.37,0.0,3.45,0.0,,86.32,86.96,,,Visualizer
moment,10.21,5.94,0.0,3.18,0.0,,86.16,86.98,,,Visualizer
moment,10.435,6.44,0.0,2.85,0.0,,86.12,86.96,,,Visualizer
moment,10.615,6.87,0.0,2.6,0.0,,86.16,86.91,,,Visualizer
moment,10.841,7.27,0.0,2.32,0.0,,86.09,86.88,,,Visualizer
moment,11.02,7.57,0.02,2.14,0.15,,86.0,86.87,,,Visualizer
moment,11.29,7.85,0.02,1.95,0.15,,86.06,86.85,,,Visualizer
moment,11.47,8.04,0.15,1.77,0.45,,85.96,86.88,,,Visualizer
moment,11.65,8.21,0.24,1.62,0.46,,85.93,86.82,,,Visualizer
moment,11.876,8.35,0.29,1.46,0.48,,85.86,86.79,,,Visualizer
moment,12.1,8.4,0.47,1.35,0.65,,85.86,86.71,,,Visualizer
moment,12.28,8.51,0.54,1.24,0.67,,85.73,86.67,,,Visualizer
moment,12.55,8.52,0.76,1.17,0.76,,85.64,86.72,,,Visualizer
moment,12.685,8.55,0.9,1.11,0.74,,85.64,86.68,,,Visualizer
moment,12.911,8.56,0.98,1.07,0.75,,85.6,86.63,,,Visualizer
moment,13.136,8.58,1.23,1.03,0.83,,85.5,86.6,,,Visualizer
moment,13.315,8.59,1.31,1.0,0.83,,85.5,86.64,,,Visualizer
moment,13.54,8.61,1.48,0.97,0.85,,85.41,86.56,,,Visualizer
moment,13.765,8.63,1.57,0.94,0.86,,85.31,86.5,,,Visualizer
moment,13.944,8.6,1.84,0.92,0.93,,85.24,86.52,,,Visualizer
moment,14.17,8.54,2.12,0.93,0.99,,85.18,86.52,,,Visualizer
moment,14.349,8.53,2.22,0.92,1.04,,85.14,86.46,,,Visualizer
moment,14.576,8.55,2.42,0.92,0.99,,85.08,86.47,,,Visualizer
moment,14.801,8.54,2.62,0.9,0.99,,85.05,86.43,,,Visualizer
moment,15.025,8.45,2.82,0.92,1.04,,84.98,86.34,,,Visualizer
moment,15.252,8.49,3.15,0.94,1.08,,84.88,86.44,,,Visualizer
moment,15.43,8.47,3.26,0.95,1.07,,84.92,86.45,,,Visualizer
moment,15.609,8.42,3.48,0.94,1.11,,84.88,86.28,,,Visualizer
moment,15.836,8.38,3.71,0.98,1.16,,84.82,86.29,,,Visualizer
moment,16.017,8.37,3.94,1.0,1.19,,84.85,86.31,,,Visualizer
moment,16.285,8.38,4.3,1.02,1.21,,84.79,86.24,,,Visualizer
moment,16.465,8.33,4.43,1.05,1.25,,84.92,86.23,,,Visualizer
moment,16.645,8.31,4.55,1.06,1.24,,84.69,86.21,,,Visualizer
moment,16.87,8.28,4.94,1.09,1.3,,84.82,86.2,,,Visualizer
moment,17.096,8.27,5.21,1.1,1.37,,84.72,86.21,,,Visualizer
moment,17.277,8.22,5.34,1.14,1.35,,84.75,86.12,,,Visualizer
moment,17.59,8.2,5.76,1.13,1.39,,84.72,86.02,,,Visualizer
moment,17.679,8.21,5.9,1.17,1.42,,84.69,86.07,,,Visualizer
moment,17.95,8.17,6.34,1.16,1.45,,84.88,86.04,,,Visualizer
moment,18.13,8.16,6.64,1.19,1.51,,84.92,86.0,,,Visualizer
moment,18.31,8.1,6.79,1.23,1.53,,84.88,85.97,,,Visualizer
moment,18.535,8.07,7.25,1.23,1.55,,84.95,86.02,,,Visualizer
moment,18.761,8.1,7.41,1.26,1.57,,84.95,85.91,,,Visualizer
moment,18.94,8.05,7.41,1.26,1.57,,85.05,85.87,,,Visualizer
moment,19.165,8.01,8.05,1.27,1.6,,85.08,85.87,,,Visualizer
moment,19.39,8.01,8.37,1.29,1.65,,85.24,85.86,,,Visualizer
moment,19.569,7.97,8.88,1.3,1.75,,85.28,85.85,,,Visualizer
moment,19.796,7.96,9.06,1.32,1.76,,85.24,85.8,,,Visualizer
moment,19.975,7.95,9.4,1.31,1.73,,85.28,85.73,,,Visualizer
moment,20.201,7.91,9.76,1.35,1.76,,85.38,85.7,,,Visualizer
moment,20.425,7.91,10.12,1.38,1.83,,85.44,85.73,,,Visualizer
moment,20.652,7.86,10.68,1.42,1.86,,85.57,85.71,,,Visualizer
moment,20.835,7.88,10.87,1.43,1.86,,85.67,85.67,,,Visualizer
moment,21.101,7.82,11.44,1.44,1.88,,85.8,85.61,,,Visualizer
moment,21.234,7.8,11.63,1.45,1.88,,85.8,85.6,,,Visualizer
moment,21.46,7.78,11.63,1.48,1.88,,85.93,85.59,,,Visualizer
moment,21.64,7.8,12.2,1.48,1.9,,85.9,85.55,,,Visualizer
moment,21.865,7.72,12.79,1.48,1.96,,86.16,85.6,,,Visualizer
moment,22.09,7.71,12.99,1.5,1.96,,86.16,85.58,,,Visualizer
moment,22.269,7.72,13.59,1.5,2.0,,86.26,85.5,,,Visualizer
