information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/TurboBloom Cool,text
meta,,,,,,,,,Date,2022-01-14T18:02:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf0ea289-3737-4d37-937b-54fda6a8163a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.26,0.0,7.72,0.0,,87.65,85.73,,,Visualizer
moment,0.449,0.51,0.0,7.81,0.0,,87.39,85.92,,,Visualizer
moment,0.674,0.66,0.0,7.9,0.0,,86.44,86.04,,,Visualizer
moment,0.899,0.71,0.0,7.9,0.0,,86.41,86.05,,,Visualizer
moment,1.079,0.73,0.0,7.9,0.0,,86.57,86.04,,,Visualizer
moment,1.304,0.76,0.0,7.91,0.0,,86.9,86.01,,,Visualizer
moment,1.484,0.75,0.0,7.94,0.0,,86.93,85.94,,,Visualizer
moment,1.709,0.69,0.0,8.0,0.0,,87.26,85.93,,,Visualizer
moment,1.889,0.65,0.0,8.05,0.0,,87.26,86.0,,,Visualizer
moment,2.114,0.64,0.0,8.0,0.0,,87.26,86.15,,,Visualizer
moment,2.339,0.59,0.0,8.03,0.0,,87.03,86.26,,,Visualizer
moment,2.519,0.58,0.0,8.08,0.0,,86.9,86.39,,,Visualizer
moment,2.743,0.59,0.0,8.05,0.0,,86.77,86.48,,,Visualizer
moment,3.014,0.58,0.0,8.07,0.0,,86.57,86.53,,,Visualizer
moment,3.149,0.59,0.0,8.12,0.0,,86.18,86.53,,,Visualizer
moment,3.374,0.67,0.0,8.12,0.0,,85.69,86.51,,,Visualizer
moment,3.554,0.77,0.0,8.05,0.0,,85.14,86.51,,,Visualizer
moment,3.779,0.89,0.0,8.05,0.0,,84.49,86.51,,,Visualizer
moment,4.004,1.02,0.0,8.18,0.0,,83.95,86.43,,,Visualizer
moment,4.184,1.2,0.0,8.08,0.0,,83.23,86.31,,,Visualizer
moment,4.454,1.34,0.0,8.12,0.0,,82.95,86.15,,,Visualizer
moment,4.634,1.56,0.0,8.0,0.0,,82.49,85.97,,,Visualizer
moment,4.814,1.77,0.0,7.95,0.0,,82.11,85.87,,,Visualizer
moment,5.039,2.03,0.0,7.83,0.0,,81.75,85.65,,,Visualizer
moment,5.219,2.41,0.0,7.71,0.0,,81.53,85.43,,,Visualizer
moment,5.489,2.82,0.0,7.73,0.0,,81.46,85.24,,,Visualizer
moment,5.714,3.31,0.0,7.67,0.0,,81.4,84.96,,,Visualizer
moment,5.894,4.03,0.0,7.33,0.0,,81.69,84.85,,,Visualizer
moment,6.074,4.57,0.4,6.58,0.37,,81.66,84.66,,,Visualizer
moment,6.344,4.73,0.7,5.55,0.65,,81.69,84.54,,,Visualizer
moment,6.479,4.42,1.4,4.6,1.29,,81.69,84.39,,,Visualizer
moment,6.704,4.0,1.7,3.64,1.57,,81.72,84.27,,,Visualizer
moment,6.929,3.46,1.7,2.92,1.57,,81.79,84.27,,,Visualizer
moment,7.109,3.18,2.5,2.29,1.94,,81.75,84.2,,,Visualizer
moment,7.333,2.9,2.5,1.88,1.66,,81.95,84.07,,,Visualizer
moment,7.514,2.79,2.8,1.52,1.76,,82.01,84.1,,,Visualizer
