information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,9>7 bar 90.0°C,text
meta,,,,,,,,,Date,2021-04-07T20:16:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Verve,text
meta,,,,,,,,,Beans,MVallecillo Honduras,text
meta,,,,,,,,,Grinder Setting,9-1 halves,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/596c7039-d1c0-4315-89e5-99ae37619506,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.001,0.38,0.0,4.09,-1.0,,89.72,85.61,,,Visualizer
moment,0.226,0.38,0.0,5.18,-1.0,,88.89,85.91,,,Visualizer
moment,0.497,0.48,0.0,6.2,-1.0,,86.36,85.91,,,Visualizer
moment,0.629,0.59,0.0,6.87,-1.0,,86.03,85.93,,,Visualizer
moment,0.859,0.87,0.0,7.39,-1.0,,86.58,86.07,,,Visualizer
moment,1.041,0.99,0.0,7.77,-1.0,,87.5,86.25,,,Visualizer
moment,1.263,0.99,0.0,8.01,-1.0,,88.23,86.31,,,Visualizer
moment,1.485,0.98,0.0,8.22,-1.0,,88.82,86.47,,,Visualizer
moment,1.664,0.95,0.0,8.44,-1.0,,89.52,86.72,,,Visualizer
moment,1.889,0.96,0.0,8.54,-1.0,,89.82,86.91,,,Visualizer
moment,2.114,0.92,0.0,8.65,-1.0,,90.15,87.23,,,Visualizer
moment,2.294,0.92,0.0,8.78,-1.0,,90.29,87.51,,,Visualizer
moment,2.52,0.97,0.0,8.79,-1.0,,90.38,87.79,,,Visualizer
moment,2.698,0.98,0.0,8.86,-1.0,,90.52,88.07,,,Visualizer
moment,2.924,1.02,0.0,8.9,-1.0,,90.52,88.36,,,Visualizer
moment,3.15,1.08,0.0,8.87,-1.0,,90.42,88.56,,,Visualizer
moment,3.33,1.17,0.0,8.85,-1.0,,90.25,88.65,,,Visualizer
moment,3.561,1.27,0.0,8.89,-1.0,,90.18,88.95,,,Visualizer
moment,3.786,1.38,0.0,8.8,-1.0,,90.12,89.01,,,Visualizer
moment,3.963,1.52,0.0,8.74,-1.0,,90.02,89.07,,,Visualizer
moment,4.186,1.7,0.0,8.72,-1.0,,89.79,89.17,,,Visualizer
moment,4.366,1.94,0.0,8.63,-1.0,,89.72,89.24,,,Visualizer
moment,4.59,2.23,0.0,8.4,-1.0,,89.32,89.27,,,Visualizer
moment,4.817,2.45,0.0,7.91,-1.0,,89.35,89.3,,,Visualizer
moment,4.996,2.57,0.0,7.2,-1.0,,89.15,89.33,,,Visualizer
moment,5.221,2.65,0.0,6.37,-1.0,,89.02,89.29,,,Visualizer
moment,5.445,2.64,0.0,5.48,-1.0,,88.75,89.28,,,Visualizer
moment,5.624,2.59,0.0,4.61,-1.0,,88.69,89.24,,,Visualizer
moment,5.851,2.5,0.0,3.84,-1.0,,88.59,89.23,,,Visualizer
moment,6.029,2.42,0.0,3.16,-1.0,,88.46,89.23,,,Visualizer
moment,6.256,2.31,0.0,2.54,-1.0,,88.39,89.17,,,Visualizer
moment,6.479,2.21,0.0,2.12,-1.0,,88.36,89.17,,,Visualizer
moment,6.665,2.15,0.0,1.66,-1.0,,88.39,89.11,,,Visualizer
moment,6.931,2.04,0.0,1.42,-1.0,,88.29,89.05,,,Visualizer
moment,7.117,2.05,0.0,1.13,-1.0,,88.32,89.03,,,Visualizer
moment,7.29,1.98,0.0,0.88,-1.0,,88.26,89.01,,,Visualizer
moment,7.517,1.91,0.0,0.69,-1.0,,88.26,88.99,,,Visualizer
moment,7.695,1.88,0.0,0.67,-1.0,,88.23,89.01,,,Visualizer
moment,7.919,1.9,0.0,0.54,-1.0,,88.13,88.94,,,Visualizer
moment,8.19,1.85,0.0,0.44,-1.0,,88.29,88.9,,,Visualizer
moment,8.325,1.88,0.0,0.46,-1.0,,88.32,88.92,,,Visualizer
moment,8.555,1.89,0.0,0.37,-1.0,,88.29,88.89,,,Visualizer
moment,8.777,1.84,0.0,0.29,-1.0,,88.19,88.91,,,Visualizer
moment,8.957,1.79,0.0,0.33,-1.0,,88.32,88.78,,,Visualizer
moment,9.181,1.84,0.0,0.31,-1.0,,88.26,88.84,,,Visualizer
moment,9.495,1.82,0.0,0.29,-1.0,,88.23,88.77,,,Visualizer
moment,9.584,1.84,0.0,0.33,-1.0,,88.26,88.81,,,Visualizer
moment,9.811,1.85,0.0,0.26,-1.0,,88.19,88.76,,,Visualizer
moment,9.991,1.79,0.0,0.24,-1.0,,88.19,88.65,,,Visualizer
moment,10.222,1.8,0.0,0.3,-1.0,,88.13,88.7,,,Visualizer
moment,10.441,1.82,0.0,0.35,-1.0,,87.96,88.69,,,Visualizer
moment,10.621,1.86,0.0,0.32,-1.0,,88.03,88.7,,,Visualizer
moment,10.847,1.83,0.0,0.25,-1.0,,87.96,88.68,,,Visualizer
moment,11.074,1.8,0.0,0.21,-1.0,,87.9,88.66,,,Visualizer
