information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-19T05:42:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de440a15-e00f-47d8-8432-eb21394630d3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.253,0.58,0.0,3.8,0.0,,96.83,94.88,,,Visualizer
moment,0.5,0.62,0.0,4.4,0.0,,94.5,95.12,,,Visualizer
moment,0.742,0.64,0.0,4.91,0.0,,92.22,95.09,,,Visualizer
moment,0.997,0.76,-0.2,5.34,-0.19,,92.39,95.1,,,Visualizer
moment,1.242,0.8,-0.1,5.59,-0.1,,92.59,95.08,,,Visualizer
moment,1.493,0.8,0.0,5.6,0.0,,92.22,95.14,,,Visualizer
moment,1.744,0.73,0.0,5.73,0.0,,91.52,95.3,,,Visualizer
moment,1.992,0.71,0.0,6.01,0.19,,90.46,95.43,,,Visualizer
moment,2.248,0.66,0.0,6.22,0.19,,89.41,95.27,,,Visualizer
moment,2.521,0.58,0.0,6.31,0.0,,87.78,94.99,,,Visualizer
moment,2.742,0.55,0.0,6.38,0.0,,86.29,94.6,,,Visualizer
moment,2.992,0.59,0.0,6.45,0.0,,85.22,94.26,,,Visualizer
moment,3.244,0.62,0.0,6.49,0.0,,84.64,93.81,,,Visualizer
moment,3.492,0.68,0.0,6.56,0.0,,84.29,93.29,,,Visualizer
moment,3.742,0.82,0.0,6.72,0.0,,84.35,92.72,,,Visualizer
moment,3.996,0.97,0.0,6.84,0.0,,84.35,92.09,,,Visualizer
moment,4.246,1.19,0.0,6.88,0.0,,84.41,91.59,,,Visualizer
moment,4.495,1.36,0.0,6.5,0.0,,84.19,91.15,,,Visualizer
moment,4.748,1.4,0.0,6.16,0.0,,83.84,90.75,,,Visualizer
moment,4.998,1.55,0.0,5.72,0.0,,83.58,90.42,,,Visualizer
moment,5.244,1.75,0.0,5.36,0.0,,83.71,90.12,,,Visualizer
moment,5.492,1.78,0.0,5.03,0.0,,83.84,89.86,,,Visualizer
moment,5.749,1.92,0.0,4.73,0.0,,83.8,89.76,,,Visualizer
