information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1a NR,text
meta,,,,,,,,,Date,2024-03-29T09:23:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Telila Genji Challa,text
meta,,,,,,,,,Operator,Nick,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,120.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/896fea7b-40b1-4341-8bde-8ad7ba3b524a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.008,0.39,0.0,3.65,0.0,,91.88,88.67,,,Visualizer
moment,0.314,0.5,0.0,3.7,0.0,,90.12,88.72,,,Visualizer
moment,0.494,0.63,0.0,3.78,0.0,,86.88,89.01,,,Visualizer
moment,0.764,0.77,0.0,3.83,0.0,,87.52,89.03,,,Visualizer
moment,0.989,0.86,0.0,3.91,0.0,,88.84,88.97,,,Visualizer
moment,1.259,0.96,0.0,3.9,0.0,,89.73,89.08,,,Visualizer
moment,1.574,0.89,0.0,3.9,0.0,,90.22,89.07,,,Visualizer
moment,1.754,0.82,0.0,3.84,0.0,,90.62,89.05,,,Visualizer
moment,2.069,0.9,0.0,3.79,0.0,,91.32,89.2,,,Visualizer
moment,2.249,0.93,0.0,3.68,0.0,,91.98,89.25,,,Visualizer
moment,2.564,0.96,0.0,3.59,0.0,,92.69,89.28,,,Visualizer
moment,2.744,1.01,0.0,3.41,0.0,,93.46,89.29,,,Visualizer
moment,3.014,1.02,0.0,3.27,0.0,,94.04,89.33,,,Visualizer
moment,3.25,1.0,0.0,3.11,0.0,,94.62,89.37,,,Visualizer
moment,3.509,0.98,0.0,2.88,0.0,,94.99,89.49,,,Visualizer
moment,3.734,0.95,0.0,2.71,0.0,,95.3,89.54,,,Visualizer
moment,4.049,0.89,0.0,2.46,0.0,,95.57,89.47,,,Visualizer
moment,4.274,0.86,0.0,2.35,0.0,,95.71,89.54,,,Visualizer
moment,4.499,0.81,0.0,2.17,0.0,,95.78,89.7,,,Visualizer
moment,4.814,0.78,0.0,1.91,0.0,,95.71,89.79,,,Visualizer
moment,4.994,0.71,0.0,1.63,0.0,,95.68,89.77,,,Visualizer
moment,5.264,0.67,0.0,1.5,0.0,,95.61,89.84,,,Visualizer
moment,5.489,0.67,0.0,1.23,0.0,,95.34,89.83,,,Visualizer
moment,5.759,0.65,0.0,0.96,0.0,,95.3,89.84,,,Visualizer
moment,5.984,0.65,0.0,0.75,0.0,,95.2,89.86,,,Visualizer
moment,6.254,0.6,0.2,0.58,0.19,,94.96,89.89,,,Visualizer
moment,6.479,0.55,0.2,0.45,0.19,,94.82,89.9,,,Visualizer
moment,6.75,0.54,0.3,0.38,0.28,,94.65,89.86,,,Visualizer
moment,7.064,0.53,0.3,0.41,0.28,,94.45,89.87,,,Visualizer
moment,7.244,0.53,0.6,0.43,0.37,,94.04,89.85,,,Visualizer
moment,7.514,0.54,0.5,0.35,0.28,,93.87,89.78,,,Visualizer
moment,7.739,0.52,0.5,0.27,0.19,,93.6,89.8,,,Visualizer
moment,8.009,0.5,0.8,0.21,0.47,,93.26,89.83,,,Visualizer
moment,8.234,0.5,0.7,0.17,0.19,,92.86,89.85,,,Visualizer
moment,8.504,0.52,1.1,0.13,0.56,,92.42,89.75,,,Visualizer
moment,8.729,0.52,1.0,0.1,0.47,,92.15,89.79,,,Visualizer
moment,9.0,0.52,1.0,0.2,0.19,,91.88,89.76,,,Visualizer
moment,9.314,0.51,1.2,0.18,0.47,,91.42,89.68,,,Visualizer
moment,9.495,0.51,1.2,0.14,0.37,,91.15,89.73,,,Visualizer
moment,9.764,0.51,1.2,0.11,0.19,,90.65,89.79,,,Visualizer
moment,10.034,0.51,1.4,0.09,0.37,,90.48,89.76,,,Visualizer
moment,10.259,0.51,1.5,0.07,0.28,,90.12,89.64,,,Visualizer
moment,10.484,0.51,1.5,0.18,0.28,,89.89,89.69,,,Visualizer
moment,10.754,0.51,1.5,0.16,0.28,,89.69,89.72,,,Visualizer
moment,10.979,0.5,1.7,0.13,0.47,,89.53,89.66,,,Visualizer
moment,11.294,0.49,1.7,0.1,0.19,,89.33,89.67,,,Visualizer
moment,11.483,0.49,1.7,0.08,0.19,,89.16,89.65,,,Visualizer
moment,11.744,0.49,1.9,0.09,0.37,,88.93,89.68,,,Visualizer
moment,12.014,0.49,1.9,0.18,0.19,,88.9,89.64,,,Visualizer
moment,12.239,0.49,1.9,0.15,0.19,,88.87,89.52,,,Visualizer
moment,12.509,0.49,2.0,0.15,0.28,,88.8,89.54,,,Visualizer
moment,12.734,0.49,2.1,0.2,0.19,,88.77,89.52,,,Visualizer
moment,13.004,0.48,2.2,0.16,0.28,,88.77,89.5,,,Visualizer
moment,13.229,0.48,2.2,0.12,0.28,,88.64,89.44,,,Visualizer
moment,13.498,0.48,2.2,0.1,0.28,,88.57,89.5,,,Visualizer
moment,13.724,0.47,2.4,0.08,0.28,,88.61,89.42,,,Visualizer
moment,13.994,0.47,2.4,0.19,0.28,,88.41,89.42,,,Visualizer
moment,14.264,0.46,2.4,0.16,0.19,,88.31,89.41,,,Visualizer
moment,14.488,0.45,2.5,0.12,0.28,,88.25,89.36,,,Visualizer
moment,14.759,0.45,2.5,0.1,0.09,,88.15,89.29,,,Visualizer
moment,14.984,0.44,2.6,0.07,0.19,,88.21,89.27,,,Visualizer
moment,15.253,0.43,2.6,0.06,0.19,,88.25,89.29,,,Visualizer
moment,15.479,0.43,2.6,0.16,0.09,,87.98,89.27,,,Visualizer
moment,15.751,0.43,2.7,0.16,0.19,,88.02,89.26,,,Visualizer
moment,15.974,0.42,2.9,0.13,0.28,,88.02,89.2,,,Visualizer
moment,16.244,0.41,2.9,0.1,0.28,,88.08,89.19,,,Visualizer
moment,16.514,0.41,2.9,0.08,0.28,,87.95,89.11,,,Visualizer
moment,16.739,0.4,2.9,0.06,0.19,,88.05,89.13,,,Visualizer
moment,17.008,0.39,2.9,0.16,0.0,,88.18,89.08,,,Visualizer
moment,17.234,0.39,3.0,0.16,0.09,,87.95,89.05,,,Visualizer
moment,17.503,0.38,3.1,0.13,0.19,,88.05,89.13,,,Visualizer
moment,17.728,0.38,3.1,0.1,0.19,,88.05,89.02,,,Visualizer
moment,17.998,0.38,3.1,0.08,0.19,,88.05,89.0,,,Visualizer
