information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-06-23T17:34:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8433f377-260a-4259-90fd-7ae31afccbf1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.053,0.03,0.0,3.92,0.0,,92.75,93.16,,,Visualizer
moment,0.252,0.03,0.0,3.95,0.0,,92.51,93.42,,,Visualizer
moment,0.45,0.09,0.0,3.95,0.0,,89.78,93.53,,,Visualizer
moment,0.65,0.12,0.0,3.95,0.0,,88.3,93.5,,,Visualizer
moment,0.9,0.15,0.0,3.99,0.0,,88.76,93.49,,,Visualizer
moment,1.1,0.17,0.0,3.98,0.0,,89.45,93.42,,,Visualizer
moment,1.3,0.11,0.0,3.98,0.0,,90.54,93.44,,,Visualizer
moment,1.5,0.13,0.0,3.99,0.0,,91.27,93.48,,,Visualizer
moment,1.701,0.12,0.0,4.02,0.0,,92.01,93.47,,,Visualizer
moment,1.9,0.14,0.0,4.01,0.0,,92.81,93.44,,,Visualizer
moment,2.099,0.22,0.0,3.99,0.0,,93.62,93.45,,,Visualizer
moment,2.351,0.32,0.0,3.99,0.0,,94.2,93.48,,,Visualizer
moment,2.601,0.32,0.0,4.01,0.0,,94.92,93.55,,,Visualizer
moment,2.751,0.35,0.0,3.98,0.0,,95.5,93.57,,,Visualizer
moment,2.951,0.34,0.0,4.0,0.0,,95.95,93.77,,,Visualizer
moment,3.201,0.32,0.0,3.99,0.0,,96.47,93.89,,,Visualizer
moment,3.349,0.29,0.0,4.0,0.0,,96.85,94.08,,,Visualizer
moment,3.653,0.3,0.0,4.06,0.0,,97.16,94.28,,,Visualizer
moment,3.809,0.34,0.0,3.97,0.0,,97.55,94.46,,,Visualizer
moment,4.0,0.39,0.0,4.04,0.0,,97.96,94.68,,,Visualizer
moment,4.204,0.42,0.0,3.99,0.0,,98.49,95.05,,,Visualizer
moment,4.451,0.5,0.0,3.99,0.0,,98.74,95.28,,,Visualizer
moment,4.599,0.55,0.0,4.02,0.0,,99.24,95.48,,,Visualizer
moment,4.95,0.59,0.0,3.97,0.0,,99.45,95.7,,,Visualizer
moment,5.053,0.56,0.0,4.0,0.0,,99.8,95.93,,,Visualizer
moment,5.25,0.59,0.0,4.03,0.0,,100.27,96.13,,,Visualizer
moment,5.451,0.61,0.0,4.04,0.0,,100.31,96.32,,,Visualizer
moment,5.651,0.71,0.0,4.04,0.0,,100.63,96.58,,,Visualizer
moment,5.849,0.76,0.0,4.05,0.0,,100.56,96.83,,,Visualizer
moment,6.101,0.71,0.0,4.07,0.0,,100.38,97.08,,,Visualizer
moment,6.3,0.74,0.0,4.05,0.0,,100.09,97.38,,,Visualizer
moment,6.501,0.73,0.0,4.03,0.0,,99.77,97.56,,,Visualizer
moment,6.7,0.74,0.0,4.01,0.0,,99.38,97.83,,,Visualizer
moment,6.901,0.8,0.0,4.01,0.0,,99.13,97.94,,,Visualizer
moment,7.099,0.79,0.0,4.03,0.0,,98.92,98.13,,,Visualizer
moment,7.35,0.85,0.0,3.99,0.0,,98.49,98.21,,,Visualizer
moment,7.55,0.85,0.0,4.01,0.0,,98.39,98.21,,,Visualizer
moment,7.751,0.87,0.0,4.0,0.0,,98.25,98.31,,,Visualizer
moment,8.002,0.94,0.0,3.94,0.0,,97.79,98.38,,,Visualizer
moment,8.149,1.01,0.0,3.91,0.0,,97.82,98.44,,,Visualizer
moment,8.451,1.08,0.0,3.91,0.0,,97.72,98.47,,,Visualizer
moment,8.601,1.14,0.0,3.97,0.0,,97.72,98.49,,,Visualizer
moment,8.801,1.24,0.0,3.97,0.0,,97.79,98.49,,,Visualizer
moment,9.0,1.38,0.0,3.99,0.0,,97.72,98.5,,,Visualizer
moment,9.201,1.49,0.0,3.99,0.0,,97.82,98.48,,,Visualizer
moment,9.399,1.59,0.0,3.94,0.0,,97.72,98.45,,,Visualizer
moment,9.65,1.71,0.0,3.92,0.0,,97.79,98.47,,,Visualizer
moment,9.852,1.89,0.0,3.97,0.0,,97.72,98.47,,,Visualizer
moment,10.051,2.04,0.0,3.95,0.0,,97.72,98.45,,,Visualizer
moment,10.251,2.2,0.0,3.99,0.0,,97.79,98.39,,,Visualizer
moment,10.451,2.48,0.0,3.97,0.0,,97.86,98.36,,,Visualizer
moment,10.65,2.74,0.0,3.94,0.0,,97.72,98.2,,,Visualizer
moment,10.901,3.05,0.0,3.85,0.0,,97.79,98.16,,,Visualizer
moment,11.103,3.48,0.0,3.83,0.0,,97.58,98.31,,,Visualizer
moment,11.351,3.95,0.0,3.6,0.0,,97.65,98.26,,,Visualizer
moment,11.501,4.08,0.0,3.13,0.0,,97.62,98.31,,,Visualizer
moment,11.701,3.92,0.0,2.6,0.0,,97.72,98.26,,,Visualizer
moment,11.899,3.62,0.0,2.18,0.0,,97.62,98.24,,,Visualizer
moment,12.15,3.46,0.0,1.74,0.0,,97.58,98.22,,,Visualizer
moment,12.35,3.2,0.0,1.43,0.0,,97.58,98.19,,,Visualizer
moment,12.551,3.06,0.0,1.15,0.0,,97.41,98.17,,,Visualizer
moment,12.75,2.91,0.0,0.89,0.0,,97.62,98.15,,,Visualizer
moment,12.95,2.71,0.0,0.7,0.0,,97.55,98.16,,,Visualizer
moment,13.15,2.63,0.0,0.54,0.0,,97.51,98.18,,,Visualizer
moment,13.4,2.54,0.0,0.42,0.0,,97.48,98.19,,,Visualizer
moment,13.601,2.45,0.0,0.33,0.0,,97.51,98.14,,,Visualizer
moment,13.9,2.38,0.0,0.25,0.0,,97.48,98.13,,,Visualizer
moment,14.001,2.32,0.0,0.2,0.0,,97.48,98.12,,,Visualizer
moment,14.201,2.27,0.0,0.15,0.0,,97.48,98.07,,,Visualizer
moment,14.399,2.23,0.0,0.12,0.0,,97.51,98.14,,,Visualizer
moment,14.65,2.18,0.0,0.09,0.0,,97.48,98.06,,,Visualizer
moment,14.85,2.15,0.0,0.07,0.0,,97.48,98.05,,,Visualizer
moment,15.051,2.12,0.0,0.06,0.0,,97.44,97.98,,,Visualizer
moment,15.25,2.08,0.0,0.04,0.0,,97.41,97.98,,,Visualizer
moment,15.45,2.05,0.0,0.03,0.0,,97.51,97.97,,,Visualizer
moment,15.699,2.03,0.0,0.03,0.0,,97.48,97.97,,,Visualizer
moment,15.9,2.01,0.0,0.02,0.0,,97.48,97.98,,,Visualizer
moment,16.1,1.98,0.0,0.02,0.0,,97.44,97.88,,,Visualizer
moment,16.299,1.96,0.0,0.01,0.0,,97.48,97.88,,,Visualizer
moment,16.501,1.94,0.0,0.01,0.0,,97.48,97.99,,,Visualizer
moment,16.702,1.92,0.0,0.01,0.0,,97.41,97.9,,,Visualizer
moment,16.9,1.9,0.0,0.01,0.0,,97.41,97.87,,,Visualizer
moment,17.149,1.88,0.0,0.0,0.0,,97.37,97.86,,,Visualizer
moment,17.401,1.86,0.0,0.0,0.0,,97.44,97.89,,,Visualizer
moment,17.549,1.85,0.0,0.0,0.0,,97.34,97.94,,,Visualizer
moment,17.75,1.83,0.0,0.0,0.0,,97.44,97.98,,,Visualizer
moment,18.0,1.81,0.0,0.0,0.0,,97.48,97.87,,,Visualizer
moment,18.15,1.8,0.0,0.0,0.0,,97.37,97.83,,,Visualizer
moment,18.402,1.78,0.0,0.0,0.0,,97.48,97.86,,,Visualizer
moment,18.601,1.77,0.0,0.0,0.0,,97.37,97.8,,,Visualizer
moment,18.801,1.75,0.0,0.0,0.0,,97.48,97.86,,,Visualizer
moment,19.001,1.74,0.0,0.0,0.0,,97.41,97.85,,,Visualizer
moment,19.25,1.73,0.0,0.0,0.0,,97.44,97.81,,,Visualizer
moment,19.45,1.71,0.0,0.0,0.0,,97.3,97.69,,,Visualizer
moment,19.701,1.7,0.0,0.0,0.0,,97.37,97.74,,,Visualizer
moment,19.851,1.69,0.0,0.0,0.0,,97.44,97.76,,,Visualizer
moment,20.051,1.68,0.0,0.0,0.0,,97.37,97.68,,,Visualizer
moment,20.3,1.66,0.0,0.0,0.0,,97.3,97.71,,,Visualizer
moment,20.449,1.65,0.0,0.0,0.0,,97.23,97.69,,,Visualizer
moment,20.699,1.64,0.0,0.0,0.0,,97.34,97.7,,,Visualizer
moment,20.9,1.63,0.0,0.0,0.0,,97.41,97.76,,,Visualizer
moment,21.1,1.62,0.0,0.0,0.0,,97.27,97.62,,,Visualizer
moment,21.349,1.6,0.0,0.0,0.0,,97.37,97.6,,,Visualizer
moment,21.5,1.59,0.0,0.0,0.0,,97.41,97.68,,,Visualizer
