information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 93,text
meta,,,,,,,,,Date,2022-06-22T18:43:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f54462d8-eb90-4fc9-b354-97cf406c37e1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.223,0.2,0.0,4.15,0.0,,91.02,87.88,,,Visualizer
moment,0.494,0.3,0.0,4.72,0.0,,90.09,88.12,,,Visualizer
moment,0.719,0.42,0.0,5.25,0.0,,89.33,88.13,,,Visualizer
moment,0.989,0.46,0.0,5.6,0.0,,89.23,88.31,,,Visualizer
moment,1.259,0.51,0.0,5.96,0.0,,88.68,88.56,,,Visualizer
moment,1.484,0.59,0.0,6.19,0.0,,88.28,88.73,,,Visualizer
moment,1.709,0.7,0.0,6.42,0.0,,88.21,88.81,,,Visualizer
moment,1.979,0.73,0.0,6.59,0.0,,88.25,88.83,,,Visualizer
moment,2.204,0.76,0.0,6.69,0.0,,88.45,88.93,,,Visualizer
moment,2.474,0.86,0.0,6.79,0.0,,88.58,88.96,,,Visualizer
moment,2.699,0.9,0.0,6.81,0.0,,88.87,89.06,,,Visualizer
moment,2.968,0.92,0.0,6.81,0.0,,89.13,89.17,,,Visualizer
moment,3.283,0.97,0.0,6.86,0.0,,89.2,89.35,,,Visualizer
moment,3.509,0.97,0.2,6.85,0.18,,89.33,89.44,,,Visualizer
moment,3.733,1.01,0.2,6.88,0.18,,89.4,89.48,,,Visualizer
moment,3.959,1.03,0.3,6.89,0.28,,89.4,89.6,,,Visualizer
moment,4.229,1.05,0.5,6.9,0.46,,89.27,89.7,,,Visualizer
moment,4.454,1.1,0.6,6.92,0.46,,89.33,89.83,,,Visualizer
moment,4.724,1.15,0.9,6.91,0.65,,89.2,89.86,,,Visualizer
moment,4.948,1.2,1.4,6.91,1.11,,89.23,89.81,,,Visualizer
moment,5.218,1.27,1.8,6.93,1.2,,89.27,89.82,,,Visualizer
moment,5.488,1.38,2.2,6.9,1.48,,89.3,89.87,,,Visualizer
moment,5.713,1.53,2.3,6.89,1.29,,89.36,89.89,,,Visualizer
moment,5.983,1.73,2.4,6.85,1.29,,89.36,89.85,,,Visualizer
moment,6.213,1.89,3.1,6.83,1.2,,89.27,89.82,,,Visualizer
moment,6.433,2.05,3.7,6.75,1.48,,89.2,89.79,,,Visualizer
moment,6.658,2.25,4.8,6.58,2.31,,89.3,89.77,,,Visualizer
moment,6.928,2.37,5.8,6.05,3.14,,89.4,89.79,,,Visualizer
moment,7.198,2.4,6.7,5.47,3.87,,89.27,89.78,,,Visualizer
moment,7.426,2.23,8.4,4.87,4.61,,89.27,89.72,,,Visualizer
moment,7.693,2.09,9.3,4.3,4.61,,89.33,89.75,,,Visualizer
moment,7.918,1.99,9.9,3.88,4.15,,89.36,89.75,,,Visualizer
moment,8.188,1.9,10.5,3.46,3.97,,89.33,89.7,,,Visualizer
moment,8.458,1.82,11.4,3.11,3.14,,89.3,89.72,,,Visualizer
moment,8.683,1.81,11.9,2.88,2.95,,89.23,89.77,,,Visualizer
moment,8.908,1.77,12.4,2.65,2.68,,89.13,89.77,,,Visualizer
moment,9.178,1.81,13.2,2.52,2.49,,89.27,89.7,,,Visualizer
moment,9.448,1.8,13.6,2.39,2.31,,89.2,89.71,,,Visualizer
moment,9.673,1.77,14.1,2.28,2.31,,89.1,89.7,,,Visualizer
moment,9.943,1.8,14.5,2.19,2.21,,89.13,89.65,,,Visualizer
moment,10.258,1.83,15.1,2.14,1.94,,89.17,89.72,,,Visualizer
moment,10.438,1.84,16.0,2.11,2.21,,89.04,89.71,,,Visualizer
moment,10.663,1.81,16.0,2.08,1.94,,88.94,89.64,,,Visualizer
moment,10.933,1.83,16.4,2.09,1.94,,89.07,89.66,,,Visualizer
moment,11.158,1.84,17.1,2.05,2.03,,89.0,89.73,,,Visualizer
moment,11.428,1.85,17.5,2.02,1.94,,88.97,89.7,,,Visualizer
moment,11.698,1.86,18.0,2.01,1.84,,89.0,89.68,,,Visualizer
moment,11.923,1.89,18.6,2.02,2.03,,88.97,89.6,,,Visualizer
moment,12.193,1.87,19.1,2.02,2.03,,89.07,89.62,,,Visualizer
moment,12.463,1.86,19.5,1.98,2.03,,89.1,89.64,,,Visualizer
moment,12.688,1.93,20.2,2.0,2.03,,89.1,89.55,,,Visualizer
moment,12.913,1.91,20.6,2.01,2.03,,89.17,89.53,,,Visualizer
moment,13.183,1.91,21.0,2.02,1.94,,89.23,89.5,,,Visualizer
moment,13.453,1.94,21.6,2.01,1.94,,89.23,89.49,,,Visualizer
moment,13.68,1.95,22.1,2.01,2.03,,89.36,89.47,,,Visualizer
moment,13.948,1.97,22.6,1.99,2.03,,89.43,89.46,,,Visualizer
moment,14.173,1.95,23.2,2.03,2.03,,89.53,89.46,,,Visualizer
moment,14.444,1.96,23.7,2.02,2.03,,89.46,89.53,,,Visualizer
moment,14.667,1.99,24.1,2.02,2.03,,89.7,89.45,,,Visualizer
moment,14.938,1.97,24.5,2.01,2.03,,89.66,89.42,,,Visualizer
moment,15.163,1.99,25.2,2.0,2.03,,89.82,89.41,,,Visualizer
moment,15.433,2.04,25.6,2.01,2.03,,89.93,89.4,,,Visualizer
moment,15.703,2.0,26.1,1.99,2.03,,89.76,89.41,,,Visualizer
moment,15.928,2.0,26.5,1.98,2.03,,89.89,89.42,,,Visualizer
moment,16.198,2.03,27.2,1.97,2.03,,90.05,89.48,,,Visualizer
moment,16.423,2.0,27.6,1.98,2.03,,90.19,89.37,,,Visualizer
moment,16.693,2.0,28.0,2.01,1.94,,90.12,89.39,,,Visualizer
moment,16.918,2.02,28.7,1.96,2.03,,90.25,89.44,,,Visualizer
moment,17.187,2.03,29.2,2.01,2.03,,90.25,89.41,,,Visualizer
moment,17.457,1.99,29.6,2.01,2.03,,90.22,89.33,,,Visualizer
moment,17.683,2.03,30.2,1.99,2.03,,90.32,89.31,,,Visualizer
moment,17.955,2.0,30.7,2.0,2.03,,90.25,89.34,,,Visualizer
moment,18.177,1.98,31.1,1.98,2.03,,90.36,89.39,,,Visualizer
moment,18.45,2.0,31.5,2.01,1.94,,90.39,89.46,,,Visualizer
moment,18.718,1.99,32.1,2.03,1.94,,90.36,89.42,,,Visualizer
moment,18.943,2.0,32.6,2.01,1.94,,90.45,89.35,,,Visualizer
moment,19.168,2.0,33.1,1.98,2.03,,90.42,89.36,,,Visualizer
moment,19.438,1.99,33.5,1.99,2.03,,90.55,89.37,,,Visualizer
moment,19.663,2.07,34.1,1.96,1.94,,90.59,89.31,,,Visualizer
