information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Luca Dark Italien,text
meta,,,,,,,,,Date,2024-04-19T09:10:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8cf8b6a-2800-48ee-a4fa-7713f8a62055,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.56,0.0,3.7,0.0,,87.59,84.57,,,Visualizer
moment,0.269,0.69,0.0,4.31,0.0,,86.09,84.81,,,Visualizer
moment,0.539,0.87,0.0,5.01,0.0,,85.38,84.96,,,Visualizer
moment,0.764,1.18,0.0,5.51,0.0,,86.84,84.94,,,Visualizer
moment,1.035,1.33,0.0,6.02,0.0,,88.64,84.86,,,Visualizer
moment,1.259,1.37,0.0,6.43,0.0,,90.02,84.99,,,Visualizer
moment,1.529,1.45,0.0,6.81,0.0,,91.09,85.25,,,Visualizer
moment,1.754,1.44,0.0,7.2,0.0,,91.32,85.76,,,Visualizer
moment,2.025,1.37,0.0,7.46,0.0,,91.19,86.31,,,Visualizer
moment,2.25,1.33,0.0,7.63,0.0,,90.72,86.83,,,Visualizer
moment,2.519,1.45,0.0,7.79,0.0,,90.02,87.19,,,Visualizer
moment,2.789,1.65,0.0,7.87,0.0,,89.59,87.56,,,Visualizer
moment,3.014,1.88,0.0,7.92,0.0,,88.97,87.88,,,Visualizer
moment,3.284,2.2,0.0,7.85,0.0,,88.54,88.02,,,Visualizer
moment,3.509,2.57,0.0,7.78,0.0,,88.28,88.18,,,Visualizer
moment,3.779,3.0,0.0,7.66,0.0,,88.08,88.29,,,Visualizer
moment,4.004,3.51,0.0,7.44,0.0,,87.92,88.23,,,Visualizer
moment,4.275,4.08,0.0,7.29,0.0,,87.82,88.2,,,Visualizer
moment,4.499,4.88,0.0,7.01,0.0,,87.82,88.2,,,Visualizer
moment,4.768,5.9,0.0,6.71,0.0,,87.75,88.13,,,Visualizer
moment,4.994,7.04,0.0,6.41,0.0,,87.82,88.03,,,Visualizer
moment,5.264,8.22,0.78,6.04,0.75,,87.72,88.03,,,Visualizer
moment,5.534,9.28,1.74,5.67,1.68,,87.72,88.02,,,Visualizer
moment,5.759,10.22,2.16,5.31,2.09,,87.55,87.98,,,Visualizer
moment,6.029,10.9,2.87,4.94,2.77,,87.59,88.04,,,Visualizer
moment,6.253,11.47,3.17,4.65,2.31,,87.49,88.04,,,Visualizer
moment,6.524,11.93,3.47,4.34,2.02,,87.46,87.96,,,Visualizer
moment,6.749,12.09,3.74,4.09,1.54,,87.16,87.94,,,Visualizer
moment,7.019,12.62,3.99,3.88,1.28,,87.0,87.98,,,Visualizer
moment,7.289,13.16,4.5,3.66,1.29,,87.0,87.93,,,Visualizer
moment,7.514,13.57,4.74,3.48,1.23,,86.87,87.88,,,Visualizer
moment,7.784,13.89,4.94,3.3,1.16,,86.8,87.93,,,Visualizer
moment,8.009,14.09,5.29,3.15,1.26,,86.58,87.91,,,Visualizer
moment,8.278,14.26,5.39,3.04,0.94,,86.51,87.93,,,Visualizer
moment,8.504,14.4,5.66,2.9,1.09,,86.58,87.93,,,Visualizer
moment,8.774,14.5,5.85,2.71,0.88,,86.48,87.9,,,Visualizer
moment,8.998,14.46,6.17,2.52,1.0,,86.38,87.9,,,Visualizer
moment,9.271,14.45,6.36,2.3,0.94,,86.29,87.84,,,Visualizer
moment,9.494,14.41,6.63,2.12,0.94,,86.16,87.78,,,Visualizer
moment,9.764,14.39,6.81,1.95,0.93,,86.12,87.79,,,Visualizer
moment,10.035,14.33,7.09,1.8,0.89,,85.99,87.86,,,Visualizer
moment,10.259,14.28,7.33,1.69,0.96,,85.96,87.82,,,Visualizer
moment,10.528,14.24,7.52,1.58,0.86,,85.8,87.74,,,Visualizer
moment,10.754,14.21,7.74,1.5,0.92,,85.77,87.75,,,Visualizer
moment,11.024,14.2,7.95,1.41,0.83,,85.64,87.75,,,Visualizer
moment,11.248,14.12,8.22,1.37,0.86,,85.77,87.73,,,Visualizer
moment,11.519,14.13,8.24,1.31,0.85,,85.6,87.65,,,Visualizer
moment,11.744,14.17,8.62,1.28,0.85,,85.51,87.66,,,Visualizer
moment,12.014,14.14,8.77,1.23,0.97,,85.51,87.64,,,Visualizer
moment,12.284,14.15,9.07,1.21,0.82,,85.47,87.61,,,Visualizer
