information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2023-02-04T02:59:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e2a80343-5721-4945-a176-997b1d0d3a32,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.251,0.04,0.0,4.06,0.0,,89.39,83.66,,,Visualizer
moment,0.5,0.06,0.0,4.1,0.0,,89.0,83.75,,,Visualizer
moment,0.748,0.03,0.0,4.21,0.0,,86.2,83.81,,,Visualizer
moment,1.001,0.04,0.0,4.26,0.0,,85.1,83.88,,,Visualizer
moment,1.25,0.03,0.0,4.3,0.0,,85.23,83.85,,,Visualizer
moment,1.5,0.02,0.0,4.3,0.0,,85.52,83.89,,,Visualizer
moment,1.75,0.05,0.0,4.33,0.0,,85.94,83.94,,,Visualizer
moment,2.0,0.07,0.0,4.39,0.0,,86.23,84.0,,,Visualizer
moment,2.25,0.06,0.0,4.43,0.0,,86.72,84.2,,,Visualizer
moment,2.501,0.09,0.0,4.44,0.0,,87.11,84.32,,,Visualizer
moment,2.8,0.09,0.0,4.46,0.0,,87.3,84.45,,,Visualizer
moment,3.0,0.07,0.0,4.47,0.0,,87.76,84.59,,,Visualizer
moment,3.25,0.08,0.0,4.47,0.0,,88.31,84.77,,,Visualizer
moment,3.501,0.14,0.0,4.52,0.0,,88.54,84.95,,,Visualizer
moment,3.749,0.2,0.0,4.46,0.0,,88.7,85.12,,,Visualizer
moment,4.0,0.24,0.0,4.51,0.0,,89.0,85.34,,,Visualizer
moment,4.249,0.3,0.0,4.56,0.0,,89.09,85.59,,,Visualizer
moment,4.5,0.35,0.0,4.56,0.0,,89.32,85.9,,,Visualizer
moment,4.749,0.4,0.0,4.5,0.0,,89.26,86.2,,,Visualizer
moment,4.999,0.47,0.0,4.5,0.0,,89.29,86.5,,,Visualizer
moment,5.247,0.49,0.0,4.45,0.0,,89.29,86.81,,,Visualizer
moment,5.504,0.56,0.0,4.45,0.0,,89.23,87.09,,,Visualizer
moment,5.75,0.71,0.0,4.49,0.0,,89.13,87.27,,,Visualizer
moment,5.998,0.87,0.0,4.5,0.0,,88.93,87.49,,,Visualizer
moment,6.25,1.0,0.0,4.58,0.0,,89.03,87.7,,,Visualizer
moment,6.498,1.17,0.0,4.56,0.0,,89.09,87.81,,,Visualizer
moment,6.75,1.29,0.0,4.65,0.0,,89.13,87.98,,,Visualizer
moment,6.999,1.46,0.0,4.62,0.0,,89.2,88.05,,,Visualizer
moment,7.249,1.67,0.0,4.63,0.0,,89.09,88.22,,,Visualizer
moment,7.5,1.87,0.0,4.61,0.0,,89.0,88.25,,,Visualizer
moment,7.75,2.1,0.0,4.59,0.0,,88.8,88.29,,,Visualizer
moment,8.004,2.39,0.0,4.59,0.0,,88.61,88.44,,,Visualizer
moment,8.253,2.76,0.09,4.65,0.09,,88.57,88.49,,,Visualizer
moment,8.498,3.22,0.08,4.61,0.08,,88.38,88.51,,,Visualizer
moment,8.748,3.72,0.15,4.45,0.15,,88.31,88.59,,,Visualizer
moment,9.0,4.13,0.58,4.3,0.58,,88.28,88.62,,,Visualizer
moment,9.255,4.69,0.74,4.17,0.64,,88.08,88.58,,,Visualizer
moment,9.499,5.28,1.42,4.07,1.33,,87.95,88.66,,,Visualizer
moment,9.748,5.86,1.92,3.96,1.76,,87.79,88.64,,,Visualizer
moment,10.002,6.44,2.76,3.85,2.16,,87.62,88.67,,,Visualizer
moment,10.248,6.87,3.26,3.71,2.5,,87.53,88.72,,,Visualizer
moment,10.502,7.26,3.88,3.52,2.44,,87.3,88.7,,,Visualizer
moment,10.76,7.55,4.34,3.38,2.4,,87.33,88.56,,,Visualizer
moment,10.998,7.84,4.76,3.24,2.23,,87.2,88.59,,,Visualizer
moment,11.248,8.01,5.36,3.15,2.08,,87.23,88.55,,,Visualizer
moment,11.498,8.2,5.89,3.05,2.2,,87.14,88.6,,,Visualizer
moment,11.748,8.28,6.42,2.97,2.06,,87.14,88.54,,,Visualizer
moment,12.001,8.28,7.0,2.85,2.02,,87.07,88.51,,,Visualizer
moment,12.248,8.39,7.42,2.74,2.04,,87.01,88.54,,,Visualizer
moment,12.498,8.46,7.79,2.65,1.89,,87.01,88.47,,,Visualizer
moment,12.753,8.48,8.48,2.58,2.04,,87.04,88.42,,,Visualizer
moment,12.999,8.51,8.87,2.53,2.06,,86.95,88.51,,,Visualizer
moment,13.248,8.58,9.48,2.49,2.04,,86.95,88.37,,,Visualizer
moment,13.498,8.6,9.82,2.47,2.01,,86.88,88.34,,,Visualizer
moment,13.758,8.61,10.39,2.47,1.9,,86.91,88.33,,,Visualizer
moment,13.999,8.68,10.78,2.47,1.9,,86.75,88.3,,,Visualizer
moment,14.25,8.68,11.42,2.43,1.92,,86.88,88.27,,,Visualizer
moment,14.5,8.67,11.87,2.43,2.03,,86.81,88.27,,,Visualizer
moment,14.748,8.7,12.25,2.42,2.02,,86.62,88.3,,,Visualizer
moment,14.999,8.67,12.85,2.4,2.05,,86.68,88.28,,,Visualizer
moment,15.249,8.67,13.26,2.41,1.96,,86.75,88.23,,,Visualizer
moment,15.5,8.66,13.81,2.41,1.92,,86.81,88.21,,,Visualizer
moment,15.748,8.67,14.25,2.4,1.98,,86.85,88.19,,,Visualizer
moment,15.998,8.69,14.89,2.4,2.02,,86.75,88.22,,,Visualizer
moment,16.25,8.65,15.47,2.4,2.03,,86.81,88.14,,,Visualizer
moment,16.499,8.73,15.95,2.4,2.12,,86.91,88.11,,,Visualizer
moment,16.748,8.69,16.35,2.44,2.08,,87.07,88.05,,,Visualizer
moment,16.999,8.66,16.96,2.43,2.05,,87.01,88.1,,,Visualizer
moment,17.247,8.66,17.44,2.46,2.14,,87.04,88.13,,,Visualizer
moment,17.498,8.7,18.07,2.45,2.1,,87.17,88.0,,,Visualizer
moment,17.754,8.68,18.56,2.49,2.19,,87.27,88.04,,,Visualizer
moment,17.998,8.7,19.2,2.49,2.22,,87.3,88.09,,,Visualizer
moment,18.248,8.65,19.6,2.49,2.14,,87.33,88.09,,,Visualizer
moment,18.499,8.63,20.27,2.53,2.18,,87.46,88.08,,,Visualizer
moment,18.75,8.7,20.74,2.56,2.16,,87.5,88.01,,,Visualizer
moment,18.998,8.68,21.45,2.58,2.23,,87.59,88.02,,,Visualizer
moment,19.249,8.66,21.94,2.63,2.32,,87.56,87.97,,,Visualizer
moment,19.498,8.7,22.33,2.62,2.28,,87.66,88.02,,,Visualizer
moment,19.748,8.64,23.08,2.63,2.32,,87.76,88.01,,,Visualizer
moment,19.998,8.68,23.57,2.68,2.36,,87.76,88.0,,,Visualizer
moment,20.248,8.72,24.22,2.69,2.26,,87.76,87.97,,,Visualizer
moment,20.498,8.7,24.74,2.68,2.39,,87.89,87.98,,,Visualizer
moment,20.749,8.66,25.47,2.72,2.37,,87.95,88.02,,,Visualizer
moment,20.997,8.7,25.95,2.73,2.36,,87.98,88.01,,,Visualizer
moment,21.249,8.71,26.65,2.75,2.41,,88.05,87.96,,,Visualizer
moment,21.498,8.68,27.15,2.75,2.39,,88.11,88.06,,,Visualizer
moment,21.748,8.66,27.91,2.78,2.42,,88.08,88.01,,,Visualizer
moment,21.998,8.74,28.4,2.77,2.43,,88.15,88.01,,,Visualizer
moment,22.25,8.68,29.09,2.8,2.42,,88.25,88.09,,,Visualizer
moment,22.498,8.71,29.65,2.81,2.48,,88.21,88.07,,,Visualizer
moment,22.75,8.7,30.42,2.83,2.49,,88.28,87.98,,,Visualizer
moment,22.999,8.69,30.94,2.83,2.52,,88.28,88.02,,,Visualizer
moment,23.248,8.69,31.31,2.8,2.43,,88.38,88.06,,,Visualizer
moment,23.498,8.66,32.08,2.86,2.41,,88.41,88.07,,,Visualizer
moment,23.749,8.77,32.79,2.83,2.35,,88.47,88.05,,,Visualizer
moment,24.001,8.69,33.36,2.84,2.4,,88.41,88.04,,,Visualizer
