information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-25T11:11:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f76d9eca-120e-4d4f-8273-90d78d0ccf39,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.015,0.74,0.0,3.93,0.0,,188.94,183.1,,,Visualizer
moment,0.218,0.73,0.0,3.83,0.0,,187.19,183.57,,,Visualizer
moment,0.491,0.7,0.0,3.72,0.0,,186.2,183.42,,,Visualizer
moment,0.623,0.63,0.0,3.61,0.0,,186.55,183.31,,,Visualizer
moment,0.847,0.65,0.0,3.61,0.0,,187.19,183.31,,,Visualizer
moment,1.072,0.62,0.0,3.55,0.0,,187.77,183.44,,,Visualizer
moment,1.253,0.76,0.0,3.55,0.0,,188.3,183.38,,,Visualizer
moment,1.477,0.84,0.0,3.5,0.0,,189.24,183.56,,,Visualizer
moment,1.747,0.71,0.0,3.48,0.0,,189.82,183.66,,,Visualizer
moment,1.882,0.84,0.0,3.48,0.0,,190.18,183.78,,,Visualizer
moment,2.068,0.91,0.0,3.46,0.0,,190.89,183.89,,,Visualizer
moment,2.287,0.86,0.0,3.49,0.0,,191.71,184.02,,,Visualizer
moment,2.511,0.88,0.0,3.47,0.0,,191.89,184.0,,,Visualizer
moment,2.737,0.83,0.0,3.48,0.0,,192.36,183.97,,,Visualizer
moment,2.917,0.78,0.0,3.54,0.0,,192.78,184.07,,,Visualizer
moment,3.142,0.9,0.0,3.55,0.0,,193.14,184.22,,,Visualizer
moment,3.322,0.87,0.0,3.5,0.0,,193.31,184.05,,,Visualizer
moment,3.547,0.93,0.0,3.5,0.0,,193.25,183.99,,,Visualizer
moment,3.726,1.02,0.0,3.52,0.0,,193.49,184.02,,,Visualizer
moment,3.952,1.02,0.0,3.5,0.0,,193.61,184.04,,,Visualizer
moment,4.177,1.03,0.0,3.49,0.0,,193.91,184.09,,,Visualizer
moment,4.401,0.94,0.0,3.49,0.0,,193.79,184.21,,,Visualizer
moment,4.582,1.01,0.0,3.52,0.0,,194.08,184.26,,,Visualizer
