information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1:2 1.5ml,text
meta,,,,,,,,,Date,2022-05-03T16:27:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/16326970-55bb-4863-8878-1a29212bbbff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.195,0.31,0.0,3.97,0.0,,198.13,196.27,,,Visualizer
moment,0.439,0.41,0.0,4.28,0.0,,194.04,196.69,,,Visualizer
moment,0.634,0.48,0.0,4.97,0.0,,190.89,196.64,,,Visualizer
moment,0.829,0.47,0.0,5.97,0.0,,191.31,196.73,,,Visualizer
moment,1.024,0.48,0.0,6.81,0.0,,191.96,196.69,,,Visualizer
moment,1.267,0.56,0.0,7.53,0.0,,192.79,196.74,,,Visualizer
moment,1.463,0.74,0.0,8.02,0.0,,193.63,196.85,,,Visualizer
moment,1.657,0.98,0.0,8.34,0.0,,194.7,196.88,,,Visualizer
moment,1.902,1.05,0.0,8.61,0.0,,196.02,197.23,,,Visualizer
moment,2.095,1.07,0.0,8.82,0.0,,196.92,197.0,,,Visualizer
moment,2.291,1.09,0.0,8.92,0.0,,197.83,197.13,,,Visualizer
moment,2.486,1.06,0.0,9.03,0.0,,198.49,197.1,,,Visualizer
moment,2.729,1.07,0.0,9.16,0.0,,198.74,197.09,,,Visualizer
moment,2.925,1.21,0.0,9.17,0.0,,199.22,197.02,,,Visualizer
moment,3.168,1.33,0.0,9.19,0.0,,199.59,197.01,,,Visualizer
moment,3.364,1.39,0.0,9.22,0.0,,199.59,197.1,,,Visualizer
moment,3.558,1.64,0.0,9.14,0.0,,199.77,197.29,,,Visualizer
moment,3.753,1.85,0.0,9.07,0.0,,199.89,197.37,,,Visualizer
moment,3.948,2.12,0.0,9.08,0.0,,199.83,197.5,,,Visualizer
moment,4.193,2.44,0.0,8.9,0.0,,199.89,197.49,,,Visualizer
moment,4.389,2.79,0.0,8.7,0.0,,199.65,197.79,,,Visualizer
moment,4.582,3.27,0.0,8.17,0.0,,199.53,197.9,,,Visualizer
moment,4.777,3.51,0.0,7.39,0.0,,199.41,198.04,,,Visualizer
moment,5.021,3.65,0.0,6.51,0.0,,199.16,198.13,,,Visualizer
moment,5.218,3.75,0.0,5.55,0.0,,199.41,198.29,,,Visualizer
moment,5.412,3.69,0.0,4.67,0.0,,199.16,198.43,,,Visualizer
moment,5.654,3.6,0.0,3.91,0.0,,199.28,198.25,,,Visualizer
moment,5.85,3.55,0.0,3.22,0.0,,198.98,198.34,,,Visualizer
moment,6.044,3.44,0.0,2.65,0.0,,198.68,198.37,,,Visualizer
moment,6.24,3.37,0.0,2.2,0.0,,198.49,198.39,,,Visualizer
moment,6.484,3.33,0.0,1.85,0.0,,198.74,198.41,,,Visualizer
moment,6.681,3.25,0.0,1.56,0.0,,198.49,198.4,,,Visualizer
moment,6.875,3.21,0.0,1.25,0.0,,198.37,198.5,,,Visualizer
