information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-22T19:03:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,56.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fec65932-dc00-4bd4-a3a9-3da24d5f94f2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.04,1.32,0.0,3.9,0.0,,96.29,94.59,,,Visualizer
moment,0.22,1.36,0.0,3.89,0.0,,95.3,94.84,,,Visualizer
moment,0.448,1.42,0.0,4.0,0.0,,94.75,94.91,,,Visualizer
moment,0.672,1.46,0.0,3.93,0.0,,94.89,94.94,,,Visualizer
moment,0.851,1.47,0.0,3.92,0.0,,95.23,94.93,,,Visualizer
moment,1.076,1.46,0.0,4.0,0.0,,95.67,94.86,,,Visualizer
moment,1.302,1.49,0.0,3.93,0.0,,96.12,94.95,,,Visualizer
moment,1.48,1.49,0.0,3.97,0.0,,96.46,95.03,,,Visualizer
moment,1.707,1.46,0.0,4.01,0.0,,96.78,95.14,,,Visualizer
moment,1.886,1.42,0.0,3.98,0.0,,97.16,95.25,,,Visualizer
moment,2.112,1.41,0.0,4.04,0.0,,97.44,95.41,,,Visualizer
moment,2.339,1.39,0.0,3.98,0.0,,97.61,95.43,,,Visualizer
moment,2.516,1.37,0.0,3.97,0.0,,97.82,95.56,,,Visualizer
moment,2.745,1.36,0.0,4.01,0.0,,98.07,95.61,,,Visualizer
moment,2.967,1.35,0.0,4.06,0.0,,98.2,95.73,,,Visualizer
moment,3.145,1.35,0.0,4.04,0.0,,98.27,95.95,,,Visualizer
moment,3.372,1.36,0.0,4.04,0.0,,98.48,96.12,,,Visualizer
moment,3.55,1.42,0.0,4.07,0.0,,98.45,96.24,,,Visualizer
moment,3.779,1.46,0.0,4.04,0.0,,98.27,96.45,,,Visualizer
moment,4.002,1.53,0.0,4.03,0.0,,98.38,96.61,,,Visualizer
moment,4.18,1.61,0.0,3.98,0.0,,98.03,96.74,,,Visualizer
moment,4.407,1.68,0.0,3.97,0.0,,97.86,96.89,,,Visualizer
moment,4.632,1.78,0.0,3.96,0.0,,97.71,97.03,,,Visualizer
moment,4.812,1.89,0.0,4.0,0.0,,97.51,97.09,,,Visualizer
moment,5.042,2.0,0.0,3.98,0.0,,97.61,97.17,,,Visualizer
moment,5.262,2.15,0.0,3.95,0.0,,97.47,97.2,,,Visualizer
moment,5.442,2.34,0.0,3.98,0.0,,97.26,97.28,,,Visualizer
moment,5.667,2.47,0.0,3.96,0.0,,97.23,97.35,,,Visualizer
moment,5.845,2.65,0.0,3.96,0.0,,97.33,97.29,,,Visualizer
moment,6.073,2.84,0.0,3.96,0.0,,97.23,97.26,,,Visualizer
moment,6.299,2.99,0.0,3.98,0.0,,97.16,97.35,,,Visualizer
moment,6.476,3.18,0.0,3.97,0.0,,97.33,97.35,,,Visualizer
moment,6.702,3.4,0.0,3.93,0.0,,97.3,97.42,,,Visualizer
moment,6.927,3.64,0.0,3.88,0.0,,97.16,97.4,,,Visualizer
moment,7.107,3.86,0.0,3.55,0.0,,97.19,97.32,,,Visualizer
moment,7.331,3.63,0.0,3.01,0.0,,97.23,97.35,,,Visualizer
moment,7.509,3.28,0.0,2.6,0.0,,97.19,97.38,,,Visualizer
moment,7.734,3.22,0.0,2.09,0.0,,97.26,97.41,,,Visualizer
moment,8.004,2.96,0.0,1.63,0.0,,97.09,97.42,,,Visualizer
moment,8.139,2.76,0.0,1.27,0.0,,97.12,97.42,,,Visualizer
moment,8.365,2.64,0.0,0.99,0.0,,96.98,97.4,,,Visualizer
moment,8.59,2.55,0.0,0.77,0.0,,96.98,97.34,,,Visualizer
moment,8.773,2.49,0.0,0.6,0.0,,96.98,97.32,,,Visualizer
moment,8.995,2.44,0.0,0.47,0.0,,96.88,97.33,,,Visualizer
moment,9.175,2.41,0.0,0.36,0.0,,96.95,97.33,,,Visualizer
moment,9.4,2.37,0.0,0.28,0.0,,96.91,97.3,,,Visualizer
moment,9.624,2.32,0.0,0.22,0.0,,96.98,97.3,,,Visualizer
moment,9.805,2.3,0.0,0.17,0.0,,96.88,97.24,,,Visualizer
moment,10.03,2.29,0.0,0.13,0.0,,96.84,97.21,,,Visualizer
moment,10.255,2.26,0.0,0.1,0.0,,96.88,97.23,,,Visualizer
moment,10.435,2.24,0.0,0.08,0.0,,97.05,97.18,,,Visualizer
moment,10.66,2.23,0.0,0.06,0.0,,96.95,97.16,,,Visualizer
moment,10.84,2.22,0.0,0.05,0.0,,96.98,97.15,,,Visualizer
moment,11.065,2.21,0.0,0.04,0.0,,96.91,97.13,,,Visualizer
moment,11.29,2.2,0.0,0.03,0.0,,96.95,97.12,,,Visualizer
moment,11.47,2.18,0.0,0.02,0.0,,96.88,97.06,,,Visualizer
moment,11.696,2.17,0.0,0.02,0.0,,96.88,97.03,,,Visualizer
moment,11.921,2.16,0.0,0.01,0.0,,96.95,97.04,,,Visualizer
moment,12.106,2.15,0.0,0.01,0.0,,96.84,97.07,,,Visualizer
moment,12.325,2.14,0.0,0.01,0.0,,96.84,96.98,,,Visualizer
moment,12.504,2.13,0.0,0.01,0.0,,96.95,96.95,,,Visualizer
moment,12.732,2.13,0.0,0.01,0.0,,96.91,96.95,,,Visualizer
moment,12.956,2.12,0.0,0.0,0.0,,96.98,96.91,,,Visualizer
moment,13.135,2.11,0.0,0.0,0.0,,96.95,96.92,,,Visualizer
moment,13.362,2.1,0.0,0.0,0.0,,96.88,96.88,,,Visualizer
moment,13.587,2.09,0.0,0.0,0.0,,96.88,96.87,,,Visualizer
moment,13.767,2.08,0.0,0.0,0.0,,96.95,96.85,,,Visualizer
moment,13.992,2.07,0.0,0.0,0.0,,96.91,96.85,,,Visualizer
moment,14.216,2.07,0.0,0.0,0.0,,96.98,96.82,,,Visualizer
moment,14.401,2.06,0.0,0.0,0.0,,96.95,96.81,,,Visualizer
moment,14.667,2.05,0.0,0.0,0.0,,96.84,96.8,,,Visualizer
moment,14.8,2.05,0.0,0.0,0.0,,96.98,96.75,,,Visualizer
moment,15.025,2.05,0.11,0.0,0.12,,96.91,96.81,,,Visualizer
moment,15.252,2.04,0.11,0.0,0.12,,96.95,96.79,,,Visualizer
moment,15.43,2.04,0.13,0.0,0.14,,96.84,96.71,,,Visualizer
moment,15.656,2.03,0.13,0.0,0.14,,96.95,96.71,,,Visualizer
moment,15.883,2.03,0.12,0.0,-0.03,,96.98,96.75,,,Visualizer
moment,16.061,2.03,0.12,0.0,0.01,,96.98,96.7,,,Visualizer
moment,16.285,2.02,0.12,0.0,0.0,,96.95,96.69,,,Visualizer
moment,16.466,2.01,0.11,0.0,-0.02,,96.84,96.64,,,Visualizer
moment,16.69,2.01,0.12,0.0,-0.01,,96.91,96.65,,,Visualizer
moment,16.962,2.01,0.14,0.0,0.02,,96.91,96.64,,,Visualizer
moment,17.095,2.0,0.14,0.0,0.02,,96.95,96.59,,,Visualizer
moment,17.32,2.0,0.29,0.0,0.19,,96.95,96.55,,,Visualizer
moment,17.544,2.0,0.26,0.0,0.15,,96.95,96.59,,,Visualizer
moment,17.725,1.99,0.24,0.0,0.12,,96.98,96.49,,,Visualizer
moment,17.95,1.99,0.24,0.0,0.1,,96.95,96.55,,,Visualizer
moment,18.129,1.98,0.24,0.0,0.09,,96.98,96.53,,,Visualizer
moment,18.355,1.98,0.24,0.0,-0.05,,96.91,96.51,,,Visualizer
moment,18.58,1.97,0.24,0.0,0.0,,96.95,96.49,,,Visualizer
moment,18.76,1.97,0.24,0.0,0.0,,96.78,96.43,,,Visualizer
moment,18.985,1.96,0.25,0.0,0.01,,96.98,96.46,,,Visualizer
moment,19.21,1.96,0.26,0.0,0.02,,96.74,96.46,,,Visualizer
moment,19.39,1.95,0.27,0.0,0.03,,96.91,96.43,,,Visualizer
moment,19.615,1.95,0.27,0.0,0.03,,96.74,96.49,,,Visualizer
moment,19.795,1.94,0.28,0.0,0.04,,96.91,96.38,,,Visualizer
moment,20.019,1.94,0.31,0.0,0.06,,96.81,96.4,,,Visualizer
moment,20.29,1.93,0.29,0.0,0.03,,96.74,96.35,,,Visualizer
moment,20.424,1.93,0.29,0.0,0.02,,96.81,96.33,,,Visualizer
moment,20.65,1.92,0.28,0.0,0.01,,96.74,96.3,,,Visualizer
moment,20.875,1.92,0.28,0.0,0.0,,96.71,96.3,,,Visualizer
moment,21.056,1.92,0.27,0.0,-0.04,,96.81,96.34,,,Visualizer
moment,21.28,1.92,0.27,0.0,-0.02,,96.78,96.28,,,Visualizer
moment,21.505,1.91,0.27,0.0,-0.01,,96.91,96.23,,,Visualizer
moment,21.685,1.91,0.29,0.0,0.01,,96.74,96.31,,,Visualizer
moment,21.911,1.91,0.3,0.0,0.03,,96.78,96.27,,,Visualizer
moment,22.094,1.9,0.42,0.0,0.16,,96.74,96.27,,,Visualizer
moment,22.319,1.9,0.4,0.0,0.14,,96.64,96.17,,,Visualizer
moment,22.543,1.9,0.39,0.0,0.13,,96.67,96.2,,,Visualizer
moment,22.722,1.89,0.39,0.0,0.1,,96.64,96.18,,,Visualizer
moment,22.948,1.89,0.4,0.0,-0.03,,96.64,96.1,,,Visualizer
moment,23.171,1.88,0.4,0.0,-0.01,,96.67,96.14,,,Visualizer
moment,23.351,1.88,0.4,0.0,0.0,,96.5,96.08,,,Visualizer
moment,23.583,1.88,0.41,0.0,0.02,,96.57,96.05,,,Visualizer
moment,23.756,1.88,0.42,0.0,0.02,,96.67,96.0,,,Visualizer
moment,23.982,1.87,0.43,0.0,0.03,,96.6,96.02,,,Visualizer
moment,24.207,1.87,0.43,0.0,0.03,,96.54,96.07,,,Visualizer
moment,24.386,1.87,0.43,0.0,0.03,,96.54,96.04,,,Visualizer
moment,24.614,1.86,0.43,0.0,0.02,,96.57,95.94,,,Visualizer
moment,24.839,1.85,0.45,0.0,0.02,,96.46,95.97,,,Visualizer
moment,25.015,1.86,0.45,0.0,0.02,,96.39,95.99,,,Visualizer
moment,25.242,1.86,0.5,0.0,0.07,,96.5,95.92,,,Visualizer
moment,25.42,1.85,0.51,0.0,0.08,,96.36,95.92,,,Visualizer
moment,25.645,1.85,0.53,0.0,0.09,,96.43,95.87,,,Visualizer
moment,25.92,1.85,0.53,0.0,0.08,,96.36,95.85,,,Visualizer
moment,26.051,1.84,0.53,0.0,0.08,,96.39,95.86,,,Visualizer
moment,26.275,1.84,0.53,0.0,0.03,,96.33,95.81,,,Visualizer
moment,26.5,1.83,0.53,0.0,0.01,,96.36,95.82,,,Visualizer
moment,26.679,1.83,0.53,0.0,0.0,,96.29,95.8,,,Visualizer
moment,26.908,1.83,0.53,0.0,0.0,,96.36,95.82,,,Visualizer
moment,27.086,1.83,0.53,0.0,0.0,,96.29,95.84,,,Visualizer
moment,27.31,1.82,0.54,0.0,0.01,,96.33,95.76,,,Visualizer
moment,27.535,1.82,0.57,0.0,0.04,,96.19,95.77,,,Visualizer
moment,27.715,1.82,0.57,0.0,0.04,,96.26,95.75,,,Visualizer
moment,27.94,1.82,0.64,0.0,0.12,,96.19,95.73,,,Visualizer
moment,28.165,1.81,0.66,0.0,0.13,,96.12,95.62,,,Visualizer
moment,28.345,1.81,0.68,0.0,0.13,,96.19,95.61,,,Visualizer
moment,28.571,1.81,0.7,0.0,0.14,,96.22,95.62,,,Visualizer
moment,28.8,1.81,0.71,0.0,0.13,,96.16,95.59,,,Visualizer
moment,28.975,1.8,0.71,0.0,0.06,,96.12,95.54,,,Visualizer
moment,29.203,1.8,0.71,0.0,0.04,,96.09,95.63,,,Visualizer
moment,29.379,1.8,0.71,0.0,0.02,,96.02,95.56,,,Visualizer
moment,29.606,1.8,0.72,0.0,0.02,,96.16,95.47,,,Visualizer
moment,29.832,1.79,0.72,0.0,0.01,,95.98,95.49,,,Visualizer
moment,30.012,1.79,0.72,0.0,0.01,,95.98,95.49,,,Visualizer
moment,30.239,1.79,0.72,0.0,0.01,,96.02,95.48,,,Visualizer
moment,30.463,1.79,0.72,0.0,0.0,,95.95,95.44,,,Visualizer
moment,30.639,1.78,0.86,0.0,0.15,,95.88,95.35,,,Visualizer
moment,30.868,1.78,0.84,0.0,0.13,,95.91,95.48,,,Visualizer
