information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2022-06-27T18:48:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stumptown,text
meta,,,,,,,,,Beans,Hair Bender,text
meta,,,,,,,,,Grinder Setting,11.0,text
meta,,,,,,,,,Weight,43.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/72169854-aefd-40ee-b8d5-b7b0e2afb0d8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.232,0.69,0.0,3.89,0.0,,95.15,92.94,,,Visualizer
moment,0.397,0.74,0.0,4.01,0.0,,94.98,93.15,,,Visualizer
moment,0.596,0.77,0.0,4.24,0.0,,92.41,93.25,,,Visualizer
moment,0.907,0.92,0.0,4.29,0.0,,90.24,93.19,,,Visualizer
moment,1.105,1.04,0.0,4.3,0.0,,89.78,93.23,,,Visualizer
moment,1.3,0.88,0.0,4.37,0.0,,89.95,93.23,,,Visualizer
moment,1.497,0.88,0.0,4.42,0.0,,90.57,93.24,,,Visualizer
moment,1.707,0.91,0.19,4.43,0.21,,91.14,93.17,,,Visualizer
moment,1.906,1.0,0.2,4.42,0.22,,91.74,93.12,,,Visualizer
moment,2.13,0.99,0.22,4.46,0.24,,92.27,93.17,,,Visualizer
moment,2.3,0.95,0.23,4.45,0.25,,92.74,93.24,,,Visualizer
moment,2.497,1.11,0.23,4.47,0.25,,93.31,93.33,,,Visualizer
moment,2.712,1.13,0.23,4.52,0.04,,93.58,93.44,,,Visualizer
moment,2.908,0.98,0.23,4.52,0.01,,93.86,93.56,,,Visualizer
moment,3.106,1.01,0.23,4.5,0.01,,94.26,93.72,,,Visualizer
moment,3.396,1.04,0.0,4.53,-0.25,,94.6,93.84,,,Visualizer
moment,3.597,1.0,0.0,4.52,-0.25,,94.77,93.94,,,Visualizer
moment,3.796,1.02,0.0,4.56,-0.25,,95.01,93.99,,,Visualizer
moment,4.024,0.97,0.0,4.57,-0.25,,95.11,94.1,,,Visualizer
moment,4.202,0.99,0.0,4.53,-0.25,,95.39,94.22,,,Visualizer
moment,4.407,0.96,0.0,4.53,0.0,,95.35,94.26,,,Visualizer
moment,4.727,0.94,0.0,4.52,0.0,,95.45,94.41,,,Visualizer
moment,4.805,0.92,0.0,4.51,0.0,,95.56,94.48,,,Visualizer
moment,5.003,0.97,0.0,4.52,0.0,,95.39,94.53,,,Visualizer
moment,5.231,0.94,0.07,4.53,0.08,,95.45,94.6,,,Visualizer
