information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-03-23T18:14:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,32.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5030c99a-57d7-456c-9fbe-a7081964c460,
meta,,,,,,,,,Export version,1.0.0,
moment,0.074,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.299,0.56,0.0,3.91,0.0,,81.66,71.97,,,Visualizer
moment,0.524,0.9,0.0,4.5,0.0,,80.41,72.07,,,Visualizer
moment,0.787,1.19,0.0,4.99,0.0,,81.57,72.1,,,Visualizer
moment,1.049,1.19,0.0,5.36,0.0,,82.82,72.71,,,Visualizer
moment,1.274,1.16,0.0,5.76,0.0,,83.65,73.81,,,Visualizer
moment,1.537,1.15,0.0,6.11,0.0,,84.07,75.02,,,Visualizer
moment,1.799,1.14,0.0,6.32,0.0,,83.91,76.28,,,Visualizer
moment,2.024,1.2,0.0,6.55,0.0,,83.39,77.43,,,Visualizer
moment,2.287,1.22,0.0,6.71,0.0,,83.17,78.29,,,Visualizer
moment,2.549,1.32,0.0,6.79,0.0,,82.56,79.15,,,Visualizer
moment,2.812,1.5,0.0,6.9,0.0,,82.11,79.82,,,Visualizer
moment,3.037,1.76,-0.06,6.95,-0.06,,81.76,80.25,,,Visualizer
moment,3.299,2.06,-0.07,6.96,-0.07,,81.5,80.61,,,Visualizer
moment,3.524,2.43,-0.07,7.06,-0.07,,80.96,80.88,,,Visualizer
moment,3.789,2.93,-0.07,7.09,-0.07,,80.86,81.08,,,Visualizer
moment,4.049,3.68,-0.07,6.9,-0.07,,80.51,81.18,,,Visualizer
moment,4.274,4.2,0.0,6.58,0.07,,80.22,81.25,,,Visualizer
moment,4.537,4.73,0.0,6.06,0.07,,80.1,81.36,,,Visualizer
moment,4.799,5.33,0.34,5.51,0.4,,79.78,81.42,,,Visualizer
moment,5.024,5.81,0.78,4.95,0.82,,79.52,81.39,,,Visualizer
moment,5.287,6.27,1.6,4.42,1.55,,79.3,81.42,,,Visualizer
moment,5.549,6.69,2.09,3.93,2.02,,79.04,81.48,,,Visualizer
moment,5.774,6.98,2.97,3.48,2.74,,78.91,81.45,,,Visualizer
moment,6.037,7.2,3.36,3.04,2.76,,78.66,81.4,,,Visualizer
moment,6.299,7.34,3.73,2.67,2.39,,78.57,81.3,,,Visualizer
moment,6.524,7.44,4.21,2.42,2.05,,78.44,81.28,,,Visualizer
moment,6.786,7.55,4.51,2.16,1.73,,78.25,81.32,,,Visualizer
moment,7.049,7.61,4.81,2.0,1.4,,78.28,81.24,,,Visualizer
moment,7.274,7.67,5.0,1.82,1.23,,78.12,81.24,,,Visualizer
moment,7.537,7.69,5.25,1.69,1.0,,77.89,81.17,,,Visualizer
moment,7.836,7.75,5.54,1.6,1.0,,77.77,81.13,,,Visualizer
moment,8.025,7.8,5.97,1.46,1.12,,77.64,81.14,,,Visualizer
moment,8.286,7.8,6.12,1.38,1.08,,77.55,81.06,,,Visualizer
moment,8.552,7.85,6.33,1.34,1.04,,77.39,81.07,,,Visualizer
moment,8.811,7.95,6.63,1.22,1.05,,77.29,81.0,,,Visualizer
moment,9.036,7.83,7.04,1.23,1.03,,77.2,80.93,,,Visualizer
moment,9.299,8.03,7.18,1.14,1.02,,77.07,80.94,,,Visualizer
moment,9.524,7.9,7.32,1.09,0.96,,76.94,80.94,,,Visualizer
moment,9.787,7.91,7.54,1.1,0.88,,76.81,80.93,,,Visualizer
moment,10.049,8.03,7.83,1.04,0.9,,76.65,80.81,,,Visualizer
moment,10.274,7.87,8.19,1.09,0.98,,76.65,80.8,,,Visualizer
moment,10.536,8.04,8.41,1.01,1.05,,76.62,80.75,,,Visualizer
moment,10.799,7.85,8.68,1.04,1.13,,76.37,80.72,,,Visualizer
