information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Extractamundo!,text
meta,,,,,,,,,Date,2022-04-01T12:41:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nomad,text
meta,,,,,,,,,Beans,F.RW.GITW,text
meta,,,,,,,,,Roast Color,Filter Light Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/43ffafc0-b99d-4205-bc87-1fd39b80e563,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.359,0.15,0.0,4.19,0.0,,82.86,81.2,,,Visualizer
moment,0.539,0.15,0.0,4.9,0.0,,81.09,81.44,,,Visualizer
moment,0.809,0.24,0.0,5.53,0.0,,80.93,81.53,,,Visualizer
moment,1.034,0.36,0.0,5.98,0.0,,80.84,81.63,,,Visualizer
moment,1.304,0.52,0.0,6.3,0.0,,81.0,81.89,,,Visualizer
moment,1.529,0.58,0.0,6.55,0.0,,81.83,81.97,,,Visualizer
moment,1.799,0.64,0.0,6.73,0.0,,82.57,82.01,,,Visualizer
moment,2.024,0.66,0.0,6.92,0.0,,83.4,82.15,,,Visualizer
moment,2.294,0.63,0.0,7.06,0.0,,84.21,82.3,,,Visualizer
moment,2.564,0.66,0.0,7.12,0.0,,84.4,82.52,,,Visualizer
moment,2.789,0.71,0.0,7.23,0.0,,84.5,82.78,,,Visualizer
moment,3.059,0.74,0.0,7.25,0.0,,84.53,83.07,,,Visualizer
moment,3.284,0.86,0.0,7.29,0.0,,84.62,83.34,,,Visualizer
moment,3.554,1.01,0.0,7.28,0.0,,84.37,83.53,,,Visualizer
moment,3.779,1.17,0.0,7.26,0.0,,84.27,83.66,,,Visualizer
moment,4.049,1.38,0.0,7.23,0.0,,84.3,83.76,,,Visualizer
moment,4.273,1.67,0.0,7.23,0.0,,84.24,83.87,,,Visualizer
moment,4.544,2.08,0.0,7.19,0.0,,84.14,83.94,,,Visualizer
moment,4.814,2.9,0.0,7.09,0.0,,84.01,83.92,,,Visualizer
moment,5.039,4.31,0.0,6.86,0.0,,83.82,84.01,,,Visualizer
moment,5.309,6.18,0.0,6.47,0.0,,83.66,83.98,,,Visualizer
moment,5.533,8.0,0.0,5.77,0.0,,83.43,83.99,,,Visualizer
moment,5.849,8.7,1.25,4.91,1.33,,83.27,84.03,,,Visualizer
moment,6.029,8.16,1.95,4.0,2.08,,82.98,83.98,,,Visualizer
moment,6.299,6.84,2.2,3.2,2.34,,82.86,83.94,,,Visualizer
moment,6.524,5.57,2.7,2.6,2.62,,82.63,83.94,,,Visualizer
moment,6.793,4.8,3.16,2.05,1.9,,82.5,83.88,,,Visualizer
