information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-11-30T02:40:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/87f3d4fc-9384-413e-b81c-7dfbfc341278,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.023,0.15,0.0,3.65,0.0,,93.84,90.27,,,Visualizer
moment,0.269,0.12,0.0,3.85,0.0,,91.91,90.53,,,Visualizer
moment,0.496,0.26,0.0,4.27,0.0,,91.26,90.57,,,Visualizer
moment,0.763,0.32,0.0,4.86,0.0,,92.46,90.53,,,Visualizer
moment,0.992,0.41,0.0,5.49,0.0,,93.05,90.62,,,Visualizer
moment,1.256,0.4,0.0,5.93,0.0,,92.95,90.79,,,Visualizer
moment,1.536,0.41,0.0,6.24,0.0,,92.46,91.09,,,Visualizer
moment,1.754,0.46,0.0,6.59,0.0,,92.07,91.46,,,Visualizer
moment,2.022,0.47,0.0,6.81,0.0,,92.07,91.69,,,Visualizer
moment,2.246,0.5,0.0,7.0,0.0,,92.2,91.73,,,Visualizer
moment,2.519,0.54,0.0,7.21,0.0,,92.3,91.8,,,Visualizer
moment,2.743,0.64,0.0,7.35,0.0,,92.43,91.83,,,Visualizer
moment,3.014,0.79,0.0,7.51,0.0,,92.43,91.85,,,Visualizer
moment,3.239,1.03,0.0,7.59,0.0,,92.62,91.9,,,Visualizer
moment,3.51,1.36,0.0,7.72,0.0,,92.66,92.02,,,Visualizer
moment,3.732,1.79,0.0,7.75,0.0,,92.5,92.11,,,Visualizer
moment,4.003,2.36,0.0,7.82,0.0,,92.37,92.1,,,Visualizer
moment,4.225,3.05,0.0,7.35,0.0,,92.33,92.13,,,Visualizer
moment,4.497,3.51,0.0,6.58,0.0,,91.94,92.17,,,Visualizer
moment,4.769,3.71,0.0,5.72,0.0,,91.78,92.12,,,Visualizer
moment,4.993,3.78,0.0,4.82,0.0,,91.16,92.18,,,Visualizer
moment,5.261,3.72,0.0,3.99,0.0,,90.87,92.14,,,Visualizer
moment,5.493,3.63,0.0,3.23,0.0,,90.55,92.09,,,Visualizer
moment,5.757,3.45,0.0,2.63,0.0,,90.39,92.11,,,Visualizer
moment,5.981,3.46,0.0,2.19,0.0,,90.06,92.04,,,Visualizer
moment,6.252,3.46,0.0,1.71,0.0,,89.9,92.06,,,Visualizer
moment,6.476,3.21,0.0,1.53,0.0,,89.9,92.05,,,Visualizer
moment,6.746,3.49,0.0,1.22,0.0,,89.71,92.01,,,Visualizer
moment,7.018,3.32,0.0,0.95,0.0,,89.61,91.97,,,Visualizer
moment,7.241,3.18,0.0,0.93,0.0,,89.8,91.92,,,Visualizer
moment,7.514,3.53,0.0,0.76,0.0,,89.58,91.93,,,Visualizer
moment,7.737,3.41,0.0,0.59,0.0,,89.55,91.94,,,Visualizer
moment,8.021,3.21,0.0,0.46,0.0,,89.52,91.82,,,Visualizer
moment,8.239,3.1,0.0,0.36,0.0,,89.55,91.85,,,Visualizer
moment,8.502,2.99,0.0,0.43,0.0,,89.61,91.81,,,Visualizer
moment,8.726,3.33,0.0,0.42,0.0,,89.52,91.9,,,Visualizer
moment,8.998,3.44,0.0,0.33,0.0,,89.55,91.79,,,Visualizer
moment,9.224,3.24,0.0,0.26,0.0,,89.58,91.8,,,Visualizer
moment,9.495,3.17,0.0,0.2,0.0,,89.52,91.8,,,Visualizer
moment,9.763,3.08,0.0,0.15,0.0,,89.42,91.72,,,Visualizer
moment,9.995,2.99,0.0,0.12,0.0,,89.48,91.65,,,Visualizer
moment,10.256,2.91,0.0,0.09,0.0,,89.58,91.72,,,Visualizer
moment,10.483,2.84,0.0,0.07,0.0,,89.55,91.73,,,Visualizer
moment,10.754,2.8,0.0,0.16,0.0,,89.58,91.65,,,Visualizer
moment,10.976,3.0,0.0,0.15,0.0,,89.61,91.65,,,Visualizer
moment,11.247,3.0,0.0,0.12,0.0,,89.71,91.64,,,Visualizer
moment,11.472,2.89,0.0,0.09,0.0,,89.74,91.54,,,Visualizer
