information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-01T06:51:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,red bank,text
meta,,,,,,,,,Beans,lsol,text
meta,,,,,,,,,Description,125ppm water,text
meta,,,,,,,,,Grinder Brand,ZM,text
meta,,,,,,,,,Grinder Model,ZM,text
meta,,,,,,,,,Grinder Setting,230,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/47979e6a-770c-4576-ade4-6349951eb2f5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.225,0.28,0.0,3.26,0.0,,91.89,87.81,,,Visualizer
moment,0.494,0.31,0.0,4.22,0.0,,91.62,88.01,,,Visualizer
moment,0.809,0.34,0.0,5.11,0.0,,90.62,88.06,,,Visualizer
moment,0.989,0.57,0.0,5.82,0.0,,88.51,88.09,,,Visualizer
moment,1.259,0.68,0.0,6.43,0.0,,88.02,88.05,,,Visualizer
moment,1.484,0.93,0.0,6.79,0.0,,88.08,88.21,,,Visualizer
moment,1.755,1.02,0.0,7.06,0.0,,88.31,88.4,,,Visualizer
moment,1.979,1.27,0.0,7.27,0.0,,89.03,88.39,,,Visualizer
moment,2.294,1.45,0.0,7.38,0.0,,89.79,88.64,,,Visualizer
moment,2.519,1.63,0.0,7.39,0.0,,90.75,88.9,,,Visualizer
moment,2.744,1.74,0.0,7.35,0.0,,91.55,89.11,,,Visualizer
moment,3.059,1.68,0.0,7.3,0.0,,92.46,89.35,,,Visualizer
moment,3.239,1.68,0.0,7.24,0.0,,93.13,89.62,,,Visualizer
moment,3.51,1.66,0.0,7.23,0.0,,93.57,89.98,,,Visualizer
moment,3.734,1.64,0.0,7.14,0.0,,93.64,90.49,,,Visualizer
moment,4.004,1.68,0.0,7.06,0.0,,93.5,90.94,,,Visualizer
moment,4.229,1.71,0.0,7.0,0.0,,93.3,91.26,,,Visualizer
moment,4.499,1.81,0.0,6.94,0.0,,92.86,91.5,,,Visualizer
moment,4.769,1.95,0.0,6.98,0.0,,92.49,91.67,,,Visualizer
moment,4.994,2.1,0.0,6.88,0.0,,92.09,91.75,,,Visualizer
moment,5.309,2.29,0.0,6.86,0.0,,91.59,91.68,,,Visualizer
moment,5.489,2.56,0.0,6.74,0.0,,91.15,91.63,,,Visualizer
moment,5.759,2.88,0.0,6.58,0.0,,90.85,91.67,,,Visualizer
moment,5.984,3.19,0.0,6.27,0.0,,90.45,91.56,,,Visualizer
moment,6.254,3.43,0.0,5.75,0.0,,90.22,91.49,,,Visualizer
moment,6.57,3.57,0.0,5.14,0.0,,89.96,91.43,,,Visualizer
moment,6.749,3.6,0.0,4.48,0.0,,89.89,91.25,,,Visualizer
moment,7.019,3.59,0.0,3.77,0.0,,89.69,91.17,,,Visualizer
moment,7.244,3.54,0.1,3.22,0.1,,89.62,91.11,,,Visualizer
moment,7.559,3.47,0.2,2.66,0.2,,89.59,90.98,,,Visualizer
moment,7.739,3.35,0.3,2.2,0.3,,89.59,90.88,,,Visualizer
moment,8.009,3.37,0.4,1.88,0.4,,89.53,90.85,,,Visualizer
moment,8.327,3.31,0.5,1.47,0.4,,89.5,90.85,,,Visualizer
moment,8.504,3.09,0.6,1.22,0.3,,89.46,90.79,,,Visualizer
moment,8.819,3.07,0.7,1.05,0.4,,89.56,90.71,,,Visualizer
moment,8.999,3.08,0.8,0.91,0.4,,89.43,90.72,,,Visualizer
moment,9.314,3.08,0.8,0.93,0.3,,89.36,90.7,,,Visualizer
moment,9.494,3.19,1.0,0.75,0.4,,89.33,90.65,,,Visualizer
moment,9.809,3.06,1.0,0.59,0.3,,89.26,90.66,,,Visualizer
moment,10.034,2.96,1.1,0.58,0.3,,89.33,90.62,,,Visualizer
moment,10.259,3.0,1.3,0.58,0.5,,89.26,90.62,,,Visualizer
moment,10.574,3.01,1.3,0.57,0.4,,89.2,90.55,,,Visualizer
moment,10.754,3.04,1.5,0.49,0.5,,89.2,90.5,,,Visualizer
moment,11.069,3.03,1.5,0.5,0.4,,89.1,90.51,,,Visualizer
moment,11.249,3.01,1.7,0.48,0.4,,89.07,90.46,,,Visualizer
moment,11.564,2.99,1.8,0.49,0.5,,88.97,90.47,,,Visualizer
moment,11.789,3.03,1.9,0.46,0.4,,88.9,90.44,,,Visualizer
moment,12.065,2.99,2.0,0.49,0.5,,88.77,90.46,,,Visualizer
moment,12.284,3.0,2.2,0.51,0.5,,88.8,90.39,,,Visualizer
