information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! 84.5°C,text
meta,,,,,,,,,Date,2024-03-25T21:16:57Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,46.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/54d3e5cb-8f77-452d-a888-41590383070f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.06,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.294,0.0,0.0,2.7,0.0,,85.17,79.84,,,Visualizer
moment,0.439,0.0,0.0,3.65,0.0,,85.07,80.03,,,Visualizer
moment,0.683,0.0,0.07,4.74,0.02,,85.07,80.08,,,Visualizer
moment,0.879,0.0,0.07,5.73,0.02,,84.94,80.07,,,Visualizer
moment,1.072,0.0,0.06,6.55,0.02,,84.3,80.15,,,Visualizer
moment,1.315,0.0,0.06,7.29,0.02,,83.78,80.06,,,Visualizer
moment,1.512,0.0,0.06,7.93,0.02,,83.62,79.97,,,Visualizer
moment,1.706,0.0,0.0,8.44,0.0,,83.2,80.1,,,Visualizer
moment,1.95,0.0,0.0,8.78,0.0,,82.91,80.08,,,Visualizer
moment,2.145,0.0,0.06,9.11,0.02,,82.14,80.07,,,Visualizer
moment,2.345,0.0,0.07,9.36,0.02,,81.25,80.08,,,Visualizer
moment,2.541,0.0,0.0,9.49,0.0,,80.35,80.02,,,Visualizer
moment,2.778,0.01,0.0,9.63,0.0,,79.52,80.04,,,Visualizer
moment,2.974,0.02,0.0,9.82,0.0,,79.11,80.1,,,Visualizer
moment,3.169,0.07,0.0,9.91,0.0,,79.07,80.1,,,Visualizer
moment,3.369,0.06,0.0,9.93,0.0,,79.52,80.13,,,Visualizer
moment,3.608,0.12,0.0,10.01,0.0,,80.13,80.15,,,Visualizer
moment,3.803,0.19,0.0,9.95,0.0,,80.7,80.18,,,Visualizer
moment,3.997,0.27,0.0,9.93,0.0,,81.34,80.21,,,Visualizer
moment,4.193,0.36,0.0,9.95,0.0,,82.05,80.27,,,Visualizer
moment,4.436,0.42,0.07,9.87,0.02,,82.56,80.28,,,Visualizer
moment,4.631,0.44,0.07,9.83,0.0,,83.2,80.2,,,Visualizer
moment,4.828,0.54,0.07,9.7,0.0,,83.88,80.31,,,Visualizer
moment,5.037,0.59,0.07,9.63,0.0,,84.55,80.22,,,Visualizer
moment,5.264,0.61,0.07,9.54,0.0,,85.33,80.28,,,Visualizer
moment,5.464,0.62,0.07,9.54,0.0,,85.91,80.29,,,Visualizer
moment,5.655,0.68,0.07,9.44,0.02,,86.33,80.25,,,Visualizer
moment,5.9,0.72,0.07,9.4,0.02,,86.79,80.27,,,Visualizer
moment,6.097,0.74,0.07,9.33,0.0,,87.14,80.26,,,Visualizer
moment,6.289,0.78,0.07,9.26,0.0,,87.37,80.28,,,Visualizer
moment,6.489,0.8,0.07,9.22,0.0,,87.8,80.38,,,Visualizer
moment,6.729,0.85,0.07,9.15,0.02,,88.03,80.49,,,Visualizer
moment,6.923,0.93,0.07,9.1,0.02,,88.16,80.74,,,Visualizer
moment,7.122,1.01,0.06,8.99,0.02,,88.32,81.04,,,Visualizer
moment,7.361,1.07,0.06,8.88,0.02,,88.58,81.43,,,Visualizer
moment,7.557,1.15,0.06,8.75,0.02,,88.81,81.88,,,Visualizer
moment,7.752,1.22,0.06,8.67,0.02,,88.88,82.29,,,Visualizer
moment,7.946,1.31,0.0,8.52,0.0,,88.98,82.66,,,Visualizer
moment,8.192,1.37,0.0,8.41,0.0,,89.18,83.02,,,Visualizer
moment,8.386,1.45,0.0,8.27,-0.02,,89.27,83.33,,,Visualizer
moment,8.579,1.56,0.0,8.15,-0.02,,89.4,83.58,,,Visualizer
moment,8.775,1.63,0.0,8.1,-0.02,,89.18,83.86,,,Visualizer
moment,9.019,1.76,0.0,7.97,-0.02,,89.14,84.15,,,Visualizer
moment,9.213,1.91,0.0,7.9,-0.02,,89.14,84.36,,,Visualizer
moment,9.409,2.09,0.07,7.82,0.0,,88.84,84.67,,,Visualizer
moment,9.654,2.28,0.07,7.69,0.0,,88.55,85.0,,,Visualizer
moment,9.864,2.58,0.19,7.63,0.03,,88.32,85.31,,,Visualizer
moment,10.043,2.91,0.28,7.48,0.05,,87.96,85.6,,,Visualizer
moment,10.293,3.26,0.56,7.3,0.12,,87.67,85.95,,,Visualizer
moment,10.492,3.72,0.84,7.11,0.19,,87.24,86.09,,,Visualizer
moment,10.677,4.16,1.12,6.84,0.26,,87.11,86.25,,,Visualizer
moment,10.872,4.64,1.38,6.42,0.33,,87.02,86.35,,,Visualizer
moment,11.115,5.13,1.82,5.65,0.44,,86.79,86.44,,,Visualizer
moment,11.311,5.14,2.32,4.75,0.57,,86.62,86.46,,,Visualizer
moment,11.53,4.78,2.79,3.97,0.69,,86.62,86.46,,,Visualizer
moment,11.708,4.43,3.02,3.19,0.74,,86.56,86.41,,,Visualizer
moment,11.944,3.87,3.42,2.49,0.84,,86.62,86.35,,,Visualizer
moment,12.144,3.4,3.87,2.03,0.97,,86.46,86.28,,,Visualizer
moment,12.339,3.17,4.21,1.59,1.06,,86.4,86.26,,,Visualizer
moment,12.537,2.84,4.37,1.24,1.1,,86.3,86.23,,,Visualizer
moment,12.772,2.57,4.72,0.96,1.19,,86.33,86.12,,,Visualizer
moment,12.968,2.36,5.01,0.75,1.26,,86.27,86.08,,,Visualizer
moment,13.162,2.17,5.27,0.67,1.31,,86.17,86.15,,,Visualizer
moment,13.416,2.15,5.33,0.91,1.32,,86.17,85.98,,,Visualizer
moment,13.602,2.33,5.79,1.35,1.44,,86.11,85.97,,,Visualizer
moment,13.798,2.59,5.83,1.91,1.42,,85.62,85.99,,,Visualizer
moment,13.992,2.98,6.09,2.41,1.46,,85.1,85.98,,,Visualizer
moment,14.235,3.39,6.46,2.76,1.48,,84.2,85.91,,,Visualizer
moment,14.439,3.77,6.62,2.9,1.48,,83.49,85.87,,,Visualizer
moment,14.625,4.04,7.12,2.97,1.55,,82.88,85.84,,,Visualizer
moment,14.821,4.21,7.45,2.93,1.52,,82.37,85.77,,,Visualizer
moment,15.063,4.36,7.81,2.79,1.5,,82.18,85.7,,,Visualizer
moment,15.259,4.4,8.34,2.72,1.57,,82.08,85.62,,,Visualizer
moment,15.453,4.43,8.62,2.67,1.51,,82.14,85.46,,,Visualizer
moment,15.746,4.51,9.17,2.64,1.54,,82.4,85.31,,,Visualizer
moment,15.892,4.56,9.61,2.64,1.55,,82.59,85.09,,,Visualizer
moment,16.093,4.59,10.07,2.69,1.59,,82.85,84.88,,,Visualizer
moment,16.296,4.63,10.58,2.68,1.65,,82.79,84.71,,,Visualizer
