information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-04-20T08:01:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,PROLOG,text
meta,,,,,,,,,Beans,PERU,text
meta,,,,,,,,,Description,黄糖 李子,text
meta,,,,,,,,,Roast Color,浅烘焙,text
meta,,,,,,,,,Grinder Brand,lagom P100,text
meta,,,,,,,,,Grinder Model,lagom P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,34.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/76a6c9bf-0e81-4758-94d5-6bc58c6e0da3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.035,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.261,1.08,0.0,3.99,0.0,,89.24,84.67,,,Visualizer
moment,0.523,1.03,0.0,3.8,0.0,,87.8,84.86,,,Visualizer
moment,0.786,0.92,0.0,3.58,0.0,,87.32,85.02,,,Visualizer
moment,1.01,0.99,0.0,3.4,0.0,,87.84,84.95,,,Visualizer
moment,1.273,1.08,0.0,3.33,0.0,,88.82,84.92,,,Visualizer
moment,1.535,1.11,0.0,3.28,0.0,,89.67,84.99,,,Visualizer
moment,1.761,1.05,-0.06,3.17,-0.06,,90.46,84.98,,,Visualizer
moment,2.025,0.99,0.0,3.18,0.0,,91.32,84.97,,,Visualizer
moment,2.323,1.05,0.0,3.11,0.0,,92.05,85.09,,,Visualizer
moment,2.51,1.06,0.0,3.12,0.0,,92.42,85.36,,,Visualizer
moment,2.773,0.95,0.0,3.08,0.07,,92.92,85.63,,,Visualizer
moment,3.035,0.83,0.0,3.08,0.0,,93.22,85.88,,,Visualizer
moment,3.26,0.84,0.0,3.05,0.0,,93.39,86.03,,,Visualizer
moment,3.523,0.92,0.0,3.03,0.0,,93.49,86.36,,,Visualizer
moment,3.786,0.95,0.0,3.05,0.0,,93.46,86.85,,,Visualizer
moment,4.011,0.88,0.0,3.03,0.0,,93.32,87.35,,,Visualizer
moment,4.273,0.88,0.0,3.04,0.0,,93.22,87.87,,,Visualizer
moment,4.541,0.91,0.0,3.03,0.0,,93.02,88.37,,,Visualizer
moment,4.76,0.92,0.0,3.04,0.0,,92.82,88.73,,,Visualizer
moment,5.023,0.95,0.0,3.04,0.0,,92.79,89.16,,,Visualizer
moment,5.285,0.94,0.0,3.05,0.0,,92.68,89.45,,,Visualizer
moment,5.51,1.03,0.0,3.02,0.0,,92.52,89.78,,,Visualizer
moment,5.773,1.02,0.0,3.0,0.0,,92.25,90.0,,,Visualizer
moment,6.035,1.07,0.0,3.0,0.0,,91.95,90.16,,,Visualizer
moment,6.26,1.14,0.0,3.03,0.0,,91.72,90.29,,,Visualizer
moment,6.522,1.19,0.0,3.04,0.0,,91.48,90.47,,,Visualizer
moment,6.785,1.27,0.0,3.03,0.0,,91.29,90.56,,,Visualizer
moment,7.01,1.39,0.0,3.02,0.0,,91.29,90.6,,,Visualizer
moment,7.281,1.53,0.0,3.02,0.0,,91.22,90.64,,,Visualizer
moment,7.536,1.68,0.0,3.04,0.0,,91.05,90.67,,,Visualizer
moment,7.761,1.93,0.0,3.01,0.0,,90.95,90.69,,,Visualizer
moment,8.031,2.32,0.0,3.02,0.0,,90.86,90.72,,,Visualizer
moment,8.285,2.91,0.0,3.04,0.0,,90.72,90.73,,,Visualizer
moment,8.51,3.7,0.0,3.06,0.0,,90.62,90.79,,,Visualizer
moment,8.772,4.91,0.0,3.08,0.0,,90.36,90.73,,,Visualizer
moment,9.039,6.74,0.2,3.07,0.21,,90.13,90.72,,,Visualizer
moment,9.261,8.69,0.21,2.61,0.22,,90.13,90.78,,,Visualizer
moment,9.523,8.87,0.46,2.26,0.48,,89.9,90.81,,,Visualizer
moment,9.786,9.03,0.59,1.89,0.62,,89.73,90.76,,,Visualizer
moment,10.085,9.24,0.68,1.5,0.5,,89.64,90.71,,,Visualizer
moment,10.273,8.74,0.86,1.41,0.54,,89.57,90.68,,,Visualizer
moment,10.535,9.4,0.95,1.17,0.51,,89.37,90.65,,,Visualizer
moment,10.76,9.4,1.04,0.91,0.44,,89.31,90.63,,,Visualizer
moment,11.029,8.78,1.21,0.82,0.56,,89.11,90.6,,,Visualizer
moment,11.285,9.0,1.07,0.67,0.22,,89.11,90.53,,,Visualizer
moment,11.548,8.9,1.07,0.67,0.21,,89.05,90.49,,,Visualizer
moment,11.773,9.2,1.35,0.56,0.29,,89.05,90.46,,,Visualizer
moment,12.037,9.14,1.45,0.44,0.35,,88.95,90.5,,,Visualizer
moment,12.26,8.76,1.42,0.49,0.37,,88.91,90.41,,,Visualizer
moment,12.522,9.27,1.42,0.4,0.37,,88.82,90.36,,,Visualizer
moment,12.786,9.02,1.71,0.35,0.38,,88.85,90.35,,,Visualizer
moment,13.01,8.85,1.66,0.36,0.24,,88.62,90.3,,,Visualizer
moment,13.272,9.04,1.76,0.31,0.36,,88.65,90.27,,,Visualizer
moment,13.535,8.91,1.8,0.39,0.16,,88.59,90.21,,,Visualizer
moment,13.76,9.32,2.09,0.32,0.39,,88.42,90.21,,,Visualizer
moment,14.023,8.89,2.03,0.32,0.39,,88.42,90.16,,,Visualizer
moment,14.285,8.99,2.03,0.36,0.28,,88.29,90.2,,,Visualizer
moment,14.51,9.34,2.13,0.29,0.36,,88.23,90.12,,,Visualizer
moment,14.774,8.85,2.22,0.33,0.14,,88.2,90.13,,,Visualizer
moment,15.035,9.02,2.37,0.29,0.37,,88.13,90.15,,,Visualizer
moment,15.298,8.93,2.36,0.34,0.22,,88.06,90.0,,,Visualizer
moment,15.522,9.0,2.49,0.35,0.38,,87.93,89.97,,,Visualizer
moment,15.786,9.25,2.59,0.29,0.36,,87.87,90.0,,,Visualizer
moment,16.01,8.83,2.78,0.29,0.43,,87.8,90.01,,,Visualizer
moment,16.272,8.86,2.74,0.33,0.4,,87.77,90.02,,,Visualizer
moment,16.54,9.03,2.85,0.27,0.29,,87.57,90.0,,,Visualizer
moment,16.76,8.82,3.08,0.43,0.5,,87.54,89.97,,,Visualizer
moment,17.022,9.5,2.98,0.36,0.24,,87.41,89.96,,,Visualizer
moment,17.29,9.22,3.23,0.29,0.51,,87.32,89.85,,,Visualizer
moment,17.51,8.75,3.23,0.34,0.4,,87.22,89.89,,,Visualizer
moment,17.847,8.91,3.28,0.39,0.28,,87.15,89.93,,,Visualizer
moment,18.042,9.09,3.46,0.38,0.39,,87.09,89.85,,,Visualizer
moment,18.26,9.17,3.54,0.31,0.36,,86.96,89.84,,,Visualizer
moment,18.522,8.81,3.69,0.46,0.48,,86.89,89.85,,,Visualizer
moment,18.785,9.43,3.73,0.38,0.39,,86.76,89.75,,,Visualizer
moment,19.01,9.02,3.94,0.38,0.5,,86.7,89.81,,,Visualizer
moment,19.274,8.97,3.99,0.46,0.3,,86.5,89.78,,,Visualizer
moment,19.535,9.39,4.22,0.37,0.52,,86.5,89.79,,,Visualizer
moment,19.759,8.78,4.52,0.49,0.61,,86.44,89.75,,,Visualizer
moment,20.022,9.33,4.46,0.42,0.54,,86.15,89.76,,,Visualizer
moment,20.247,9.07,4.6,0.44,0.64,,86.15,89.71,,,Visualizer
moment,20.513,8.99,4.86,0.48,0.67,,86.05,89.74,,,Visualizer
moment,20.772,9.29,4.91,0.41,0.41,,85.89,89.72,,,Visualizer
moment,20.997,8.88,5.01,0.5,0.57,,85.98,89.71,,,Visualizer
moment,21.26,9.26,5.46,0.43,0.91,,85.86,89.66,,,Visualizer
moment,21.522,8.82,5.45,0.44,0.62,,85.82,89.68,,,Visualizer
moment,21.747,8.83,5.69,0.51,0.61,,85.66,89.68,,,Visualizer
moment,22.009,9.06,5.71,0.52,0.73,,85.76,89.59,,,Visualizer
moment,22.272,9.01,6.05,0.58,0.62,,85.73,89.64,,,Visualizer
moment,22.499,9.32,6.15,0.5,0.72,,85.66,89.66,,,Visualizer
moment,22.76,8.79,6.34,0.58,0.68,,85.66,89.57,,,Visualizer
moment,23.032,8.98,6.52,0.59,0.83,,85.57,89.59,,,Visualizer
moment,23.248,8.96,7.0,0.64,1.01,,85.54,89.56,,,Visualizer
moment,23.509,9.03,6.89,0.7,0.78,,85.6,89.56,,,Visualizer
moment,23.772,8.97,7.32,0.64,0.84,,85.6,89.57,,,Visualizer
moment,24.0,8.89,7.63,0.8,1.14,,85.47,89.51,,,Visualizer
moment,24.26,9.26,7.78,0.66,0.82,,85.54,89.45,,,Visualizer
moment,24.522,8.78,7.9,0.87,1.03,,85.57,89.44,,,Visualizer
moment,24.749,9.15,8.36,0.79,1.2,,85.57,89.45,,,Visualizer
moment,25.009,8.82,8.52,0.95,0.93,,85.57,89.46,,,Visualizer
moment,25.272,9.03,8.98,0.95,1.1,,85.63,89.4,,,Visualizer
moment,25.498,8.84,9.32,0.92,1.24,,85.63,89.36,,,Visualizer
moment,25.76,8.83,9.61,0.96,1.31,,85.76,89.4,,,Visualizer
moment,26.022,8.71,9.95,1.16,1.02,,85.89,89.34,,,Visualizer
moment,26.248,9.03,10.37,1.05,1.29,,85.98,89.29,,,Visualizer
moment,26.516,8.75,10.7,1.22,1.45,,86.05,89.34,,,Visualizer
moment,26.772,8.97,11.19,1.26,1.54,,86.02,89.28,,,Visualizer
moment,26.997,8.85,11.44,1.24,1.56,,86.15,89.26,,,Visualizer
moment,27.259,8.77,11.9,1.38,1.6,,86.21,89.26,,,Visualizer
moment,27.522,8.73,12.43,1.44,1.62,,86.25,89.15,,,Visualizer
moment,27.747,8.7,12.93,1.4,1.69,,86.44,89.08,,,Visualizer
moment,28.009,8.57,13.29,1.5,1.78,,86.44,89.13,,,Visualizer
moment,28.274,8.6,13.66,1.59,1.84,,86.6,89.08,,,Visualizer
moment,28.498,8.54,14.4,1.69,1.87,,86.7,89.08,,,Visualizer
moment,28.759,8.58,14.83,1.72,1.99,,86.66,89.08,,,Visualizer
moment,29.029,8.6,15.24,1.71,2.04,,86.63,89.03,,,Visualizer
moment,29.247,8.39,15.86,1.92,2.14,,86.86,89.04,,,Visualizer
moment,29.509,8.46,16.52,1.91,2.22,,86.86,89.06,,,Visualizer
moment,29.779,8.49,17.0,1.94,2.27,,86.99,88.99,,,Visualizer
moment,29.997,8.5,17.64,1.94,2.29,,86.99,89.0,,,Visualizer
moment,30.297,8.35,18.39,2.08,2.38,,87.18,89.01,,,Visualizer
moment,30.522,8.35,18.76,2.11,2.35,,87.38,88.93,,,Visualizer
moment,30.786,8.34,19.6,2.05,2.46,,87.54,88.94,,,Visualizer
moment,31.011,8.23,20.1,2.14,2.58,,87.67,88.94,,,Visualizer
moment,31.272,8.26,20.85,2.24,2.58,,87.8,88.9,,,Visualizer
moment,31.497,8.19,21.69,2.33,2.81,,88.03,88.94,,,Visualizer
moment,31.766,8.26,22.26,2.23,2.79,,88.32,88.9,,,Visualizer
moment,32.021,7.92,23.04,2.4,2.74,,88.36,88.88,,,Visualizer
moment,32.247,8.1,23.88,2.37,2.89,,88.42,88.9,,,Visualizer
moment,32.509,8.02,24.54,2.4,2.99,,88.52,88.95,,,Visualizer
moment,32.776,8.16,25.4,2.53,3.04,,88.65,88.95,,,Visualizer
moment,32.997,8.22,26.24,2.49,3.02,,88.82,88.99,,,Visualizer
moment,33.259,8.23,26.84,2.49,3.1,,88.88,89.03,,,Visualizer
moment,33.528,8.06,27.72,2.59,3.09,,88.91,89.0,,,Visualizer
moment,33.747,8.14,28.62,2.56,3.11,,89.11,88.99,,,Visualizer
moment,34.009,8.09,29.23,2.66,3.13,,89.24,89.0,,,Visualizer
moment,34.28,8.19,30.13,2.64,3.15,,89.41,89.0,,,Visualizer
moment,34.496,8.08,31.07,2.62,3.15,,89.57,89.04,,,Visualizer
