information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-16T10:07:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c65f22e1-d47f-4b89-9dc3-e53893ec9b3f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.006,2.17,0.0,3.74,0.0,,89.94,77.88,,,Visualizer
moment,0.261,2.25,0.0,3.82,0.0,,86.34,78.15,,,Visualizer
moment,0.533,2.31,0.0,3.88,0.0,,86.17,78.19,,,Visualizer
moment,0.749,2.24,0.0,3.92,0.0,,87.41,78.42,,,Visualizer
moment,1.011,2.28,0.0,3.92,0.0,,88.72,79.11,,,Visualizer
moment,1.236,2.3,0.0,3.94,0.0,,89.61,79.69,,,Visualizer
moment,1.499,2.23,0.0,3.99,0.0,,90.41,80.5,,,Visualizer
moment,1.762,2.09,0.0,4.02,0.0,,90.7,81.54,,,Visualizer
moment,2.023,1.93,0.0,4.05,0.0,,90.9,82.65,,,Visualizer
moment,2.248,1.9,0.0,4.08,0.0,,90.84,83.6,,,Visualizer
moment,2.511,1.85,0.0,4.08,0.0,,90.57,84.49,,,Visualizer
moment,2.736,1.76,0.0,4.09,0.0,,90.37,85.36,,,Visualizer
moment,2.999,1.72,0.0,4.11,0.0,,90.11,85.95,,,Visualizer
moment,3.261,1.7,0.0,4.12,0.0,,89.84,86.38,,,Visualizer
moment,3.523,1.72,0.0,4.05,0.0,,89.64,86.9,,,Visualizer
moment,3.748,1.69,0.0,4.09,0.0,,89.35,87.17,,,Visualizer
moment,4.011,1.84,0.0,4.05,0.0,,89.18,87.43,,,Visualizer
moment,4.236,1.99,0.0,4.05,0.0,,88.92,87.59,,,Visualizer
moment,4.498,2.03,0.0,4.03,0.0,,88.69,87.75,,,Visualizer
moment,4.761,2.15,0.0,3.96,0.0,,88.69,87.85,,,Visualizer
