information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-24T11:52:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,53.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/acf144c5-7e83-4603-b2dd-a8e986f63210,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.036,0.61,0.0,3.91,0.0,,82.86,81.52,,,Visualizer
moment,0.223,0.67,0.0,4.57,0.0,,82.37,81.62,,,Visualizer
moment,0.411,0.73,0.0,5.21,0.0,,81.6,81.69,,,Visualizer
moment,0.637,0.7,0.0,5.69,0.0,,81.82,81.68,,,Visualizer
moment,0.824,0.65,0.0,6.01,0.0,,82.21,81.59,,,Visualizer
moment,1.049,0.7,0.0,6.3,0.0,,82.6,81.57,,,Visualizer
moment,1.236,0.81,0.0,6.53,0.0,,82.6,81.55,,,Visualizer
moment,1.461,0.79,0.0,6.71,0.0,,82.7,81.6,,,Visualizer
moment,1.686,0.77,0.0,6.89,0.0,,82.82,81.75,,,Visualizer
moment,1.873,0.77,0.0,7.0,0.0,,83.02,81.74,,,Visualizer
moment,2.099,0.81,0.0,7.07,0.0,,83.08,81.79,,,Visualizer
moment,2.286,0.88,0.0,7.1,0.0,,83.24,81.8,,,Visualizer
moment,2.511,0.89,0.0,7.08,0.0,,83.27,81.86,,,Visualizer
moment,2.699,0.9,0.0,7.13,0.0,,83.4,81.92,,,Visualizer
moment,2.923,0.89,0.0,7.18,0.0,,83.43,81.89,,,Visualizer
moment,3.148,0.93,0.0,7.17,0.0,,83.5,81.94,,,Visualizer
moment,3.336,0.99,0.0,7.21,0.0,,83.43,82.02,,,Visualizer
moment,3.561,1.06,0.0,7.23,0.0,,83.47,82.06,,,Visualizer
moment,3.749,1.11,0.0,7.25,0.0,,83.53,82.1,,,Visualizer
moment,3.973,1.22,0.0,7.24,0.0,,83.47,82.28,,,Visualizer
moment,4.161,1.28,0.0,7.19,0.0,,83.43,82.39,,,Visualizer
moment,4.386,1.34,0.0,7.21,0.0,,83.27,82.36,,,Visualizer
moment,4.574,1.47,0.0,7.14,0.0,,83.34,82.42,,,Visualizer
moment,4.798,1.61,0.0,7.08,0.0,,83.24,82.53,,,Visualizer
moment,4.986,1.76,0.1,6.98,0.1,,83.21,82.5,,,Visualizer
moment,5.211,1.88,0.2,6.94,0.2,,83.18,82.52,,,Visualizer
moment,5.436,2.01,0.4,6.9,0.39,,83.24,82.53,,,Visualizer
moment,5.623,2.2,0.8,6.88,0.79,,83.27,82.57,,,Visualizer
moment,5.848,2.33,1.5,6.79,1.37,,83.27,82.54,,,Visualizer
moment,6.036,2.54,1.7,6.77,1.57,,83.37,82.53,,,Visualizer
moment,6.261,2.68,2.8,6.75,2.36,,83.11,82.54,,,Visualizer
moment,6.448,2.84,3.6,6.7,2.85,,83.18,82.6,,,Visualizer
moment,6.673,3.01,4.1,6.61,3.24,,83.14,82.57,,,Visualizer
moment,6.898,3.18,5.2,6.58,3.63,,83.05,82.57,,,Visualizer
moment,7.087,3.41,5.9,6.57,3.83,,82.92,82.48,,,Visualizer
moment,7.311,3.66,7.0,6.53,3.73,,82.82,82.58,,,Visualizer
moment,7.498,3.93,7.3,6.43,3.63,,82.73,82.57,,,Visualizer
