information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name, LRv2 40g,text
meta,,,,,,,,,Date,2024-04-19T11:26:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/774807f1-f486-461b-9052-5cccb6520a74,
meta,,,,,,,,,Export version,1.0.0,
moment,0.032,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.228,0.31,0.0,3.72,0.0,,191.07,170.78,,,Visualizer
moment,0.444,0.36,0.0,5.0,0.0,,187.31,171.19,,,Visualizer
moment,0.625,0.17,0.0,6.4,0.0,,185.39,171.12,,,Visualizer
moment,0.846,0.28,0.0,7.35,0.0,,186.5,170.99,,,Visualizer
moment,1.067,0.32,0.0,7.98,0.0,,188.31,171.29,,,Visualizer
moment,1.269,0.27,-0.12,8.48,-0.03,,190.01,172.06,,,Visualizer
moment,1.473,0.16,0.0,8.85,0.0,,191.31,173.22,,,Visualizer
moment,1.655,0.19,-0.12,9.12,-0.03,,192.37,174.6,,,Visualizer
moment,1.877,0.22,0.11,9.32,0.03,,193.08,175.83,,,Visualizer
moment,2.104,0.3,-0.14,9.5,-0.04,,193.61,176.7,,,Visualizer
moment,2.283,0.36,0.12,9.56,0.03,,194.03,177.41,,,Visualizer
moment,2.516,0.4,0.08,9.63,0.02,,193.97,178.22,,,Visualizer
moment,2.756,0.45,0.0,9.64,0.0,,193.73,178.99,,,Visualizer
moment,2.953,0.49,0.0,9.66,0.0,,193.44,179.9,,,Visualizer
moment,3.157,0.58,0.0,9.68,0.0,,193.08,180.54,,,Visualizer
moment,3.329,0.69,0.0,9.65,0.0,,192.96,181.02,,,Visualizer
moment,3.548,0.79,0.0,9.6,0.0,,193.02,181.64,,,Visualizer
moment,3.767,0.88,0.0,9.51,0.0,,193.14,182.26,,,Visualizer
moment,3.947,1.0,0.0,9.4,0.0,,193.49,182.89,,,Visualizer
moment,4.178,1.12,0.0,9.32,0.0,,194.21,183.41,,,Visualizer
moment,4.406,1.24,0.0,9.21,0.0,,194.63,184.06,,,Visualizer
moment,4.586,1.36,0.0,9.04,0.0,,195.16,184.62,,,Visualizer
moment,4.808,1.51,0.0,8.86,0.0,,195.4,185.11,,,Visualizer
moment,4.993,1.7,0.0,8.77,0.0,,195.58,185.61,,,Visualizer
moment,5.214,1.87,0.0,8.59,0.0,,195.88,186.11,,,Visualizer
moment,5.433,1.99,0.0,8.45,0.0,,195.64,186.65,,,Visualizer
moment,5.627,2.16,0.0,8.31,0.03,,195.4,187.26,,,Visualizer
moment,5.837,2.32,0.0,8.2,0.03,,194.92,187.77,,,Visualizer
moment,6.073,2.47,0.0,8.06,0.0,,194.56,188.26,,,Visualizer
moment,6.243,2.67,0.0,7.86,0.0,,194.39,188.72,,,Visualizer
moment,6.467,2.79,0.0,7.58,0.0,,194.15,189.13,,,Visualizer
moment,6.648,2.91,0.0,7.28,0.0,,193.85,189.44,,,Visualizer
moment,6.872,3.06,0.0,6.93,0.02,,193.73,189.75,,,Visualizer
moment,7.106,3.21,0.0,6.48,0.0,,193.49,190.1,,,Visualizer
moment,7.29,3.26,0.0,5.96,0.0,,193.73,190.42,,,Visualizer
moment,7.506,3.3,0.0,5.47,0.0,,193.79,190.63,,,Visualizer
moment,7.727,3.39,0.0,4.92,0.0,,193.67,190.84,,,Visualizer
moment,7.925,3.41,0.14,4.35,0.04,,193.85,191.08,,,Visualizer
moment,8.132,3.37,0.39,3.88,0.1,,193.25,191.19,,,Visualizer
moment,8.364,3.35,0.7,3.45,0.18,,193.44,191.31,,,Visualizer
moment,8.537,3.32,0.74,3.08,0.19,,193.49,191.44,,,Visualizer
moment,8.772,3.3,1.28,2.74,0.32,,193.49,191.44,,,Visualizer
moment,8.945,3.25,1.7,2.43,0.43,,193.32,191.49,,,Visualizer
moment,9.167,3.25,1.73,2.14,0.43,,193.32,191.65,,,Visualizer
moment,9.414,3.24,1.96,1.89,0.49,,193.37,191.6,,,Visualizer
moment,9.584,3.18,2.27,1.71,0.57,,193.14,191.67,,,Visualizer
moment,9.829,3.15,2.45,1.46,0.62,,193.14,191.66,,,Visualizer
moment,10.048,3.15,2.88,1.35,0.72,,193.08,191.65,,,Visualizer
moment,10.202,3.11,2.98,1.2,0.75,,192.96,191.66,,,Visualizer
moment,10.427,3.06,3.1,1.16,0.78,,193.02,191.68,,,Visualizer
moment,10.607,3.08,3.42,1.0,0.86,,192.9,191.69,,,Visualizer
moment,10.832,3.08,3.54,0.97,0.89,,192.66,191.67,,,Visualizer
moment,11.06,3.05,3.69,0.92,0.93,,192.66,191.64,,,Visualizer
moment,11.237,3.04,3.78,0.94,0.95,,192.49,191.66,,,Visualizer
moment,11.472,3.04,4.0,0.81,1.01,,192.61,191.68,,,Visualizer
moment,11.712,3.03,4.14,0.87,1.04,,192.43,191.64,,,Visualizer
