information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-22T21:32:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4823c2df-0bfa-454d-807a-fadf28c47ec6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.027,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.233,0.16,0.0,3.56,-1.0,,86.17,81.31,,,Visualizer
moment,0.44,0.15,0.0,3.54,-1.0,,81.51,81.46,,,Visualizer
moment,0.646,0.28,0.0,3.62,-1.0,,76.39,81.5,,,Visualizer
moment,0.851,0.31,0.0,3.69,-1.0,,76.74,81.53,,,Visualizer
moment,1.058,0.27,0.0,3.78,-1.0,,77.93,81.52,,,Visualizer
moment,1.264,0.39,0.0,3.81,-1.0,,79.43,81.53,,,Visualizer
moment,1.484,0.43,0.0,3.97,-1.0,,81.09,81.56,,,Visualizer
moment,1.69,0.39,0.0,3.95,-1.0,,82.54,81.59,,,Visualizer
moment,1.897,0.45,0.0,3.94,-1.0,,84.07,81.53,,,Visualizer
moment,2.103,0.43,0.0,3.96,-1.0,,85.2,81.48,,,Visualizer
moment,2.309,0.45,0.0,3.94,-1.0,,86.49,81.56,,,Visualizer
moment,2.529,0.5,0.0,3.96,-1.0,,87.66,81.59,,,Visualizer
moment,2.722,0.53,0.0,3.94,-1.0,,88.79,81.62,,,Visualizer
moment,2.943,0.54,0.0,4.0,-1.0,,89.87,81.59,,,Visualizer
moment,3.148,0.54,0.0,4.01,-1.0,,91.02,81.64,,,Visualizer
moment,3.354,0.62,0.0,4.02,-1.0,,91.88,81.56,,,Visualizer
moment,3.56,0.59,0.0,4.01,-1.0,,92.51,82.27,,,Visualizer
moment,3.767,0.58,0.0,4.09,-1.0,,93.01,83.53,,,Visualizer
moment,3.974,0.62,0.0,4.07,-1.0,,93.41,84.67,,,Visualizer
moment,4.193,0.63,0.0,4.12,-1.0,,93.61,85.6,,,Visualizer
moment,4.4,0.62,0.0,4.02,-1.0,,93.54,86.33,,,Visualizer
moment,4.605,0.59,0.0,4.08,-1.0,,93.24,87.14,,,Visualizer
moment,4.812,0.57,0.0,4.03,-1.0,,92.88,87.77,,,Visualizer
moment,5.032,0.54,0.0,4.08,-1.0,,92.44,88.38,,,Visualizer
moment,5.224,0.5,0.0,4.02,-1.0,,92.18,88.78,,,Visualizer
moment,5.444,0.47,0.0,4.06,-1.0,,91.91,89.09,,,Visualizer
moment,5.65,0.5,0.0,4.07,-1.0,,91.68,89.21,,,Visualizer
moment,5.856,0.47,0.0,4.0,-1.0,,91.45,89.23,,,Visualizer
moment,6.063,0.46,0.0,4.02,-1.0,,91.25,89.28,,,Visualizer
moment,6.269,0.49,0.0,4.04,-1.0,,91.02,89.29,,,Visualizer
moment,6.475,0.51,0.0,3.99,-1.0,,90.82,89.36,,,Visualizer
moment,6.695,0.53,0.0,4.01,-1.0,,90.69,89.36,,,Visualizer
moment,6.902,0.58,0.0,4.01,-1.0,,90.69,89.27,,,Visualizer
moment,7.108,0.62,0.0,4.02,-1.0,,90.46,89.35,,,Visualizer
moment,7.328,0.67,0.0,4.0,-1.0,,90.2,89.36,,,Visualizer
moment,7.52,0.71,0.0,3.99,-1.0,,90.0,89.27,,,Visualizer
moment,7.727,0.74,0.0,3.99,-1.0,,89.84,89.25,,,Visualizer
moment,7.933,0.78,0.0,4.04,-1.0,,89.58,89.21,,,Visualizer
moment,8.139,0.83,0.0,4.01,-1.0,,89.38,89.24,,,Visualizer
moment,8.359,0.98,0.0,3.99,-1.0,,89.15,89.28,,,Visualizer
moment,8.566,1.13,0.0,3.98,-1.0,,88.79,89.2,,,Visualizer
moment,8.772,1.27,0.0,3.98,-1.0,,88.47,89.24,,,Visualizer
moment,8.978,1.41,0.0,3.95,-1.0,,88.24,89.18,,,Visualizer
moment,9.184,1.54,0.0,3.98,-1.0,,88.14,89.13,,,Visualizer
moment,9.39,1.69,0.0,3.98,-1.0,,87.98,89.09,,,Visualizer
moment,9.597,1.86,0.0,3.93,-1.0,,87.95,88.97,,,Visualizer
moment,9.817,2.08,0.0,3.9,-1.0,,87.85,88.87,,,Visualizer
moment,10.023,2.32,0.0,3.92,-1.0,,87.85,88.75,,,Visualizer
moment,10.23,2.6,0.0,3.87,-1.0,,87.98,88.66,,,Visualizer
moment,10.435,2.98,0.0,3.9,-1.0,,87.88,88.6,,,Visualizer
moment,10.642,3.47,0.0,3.85,-1.0,,88.08,88.46,,,Visualizer
moment,10.848,4.02,0.0,3.79,-1.0,,88.08,88.41,,,Visualizer
moment,11.095,4.6,0.0,3.49,-1.0,,88.11,88.37,,,Visualizer
moment,11.274,4.89,0.0,3.1,-1.0,,88.11,88.34,,,Visualizer
moment,11.494,5.05,0.0,2.74,-1.0,,88.01,88.3,,,Visualizer
moment,11.687,5.29,0.0,2.4,-1.0,,88.01,88.17,,,Visualizer
moment,11.893,5.46,0.0,2.1,-1.0,,87.95,88.2,,,Visualizer
moment,12.099,5.6,0.0,1.81,-1.0,,87.88,88.21,,,Visualizer
moment,12.32,5.69,0.0,1.59,-1.0,,87.88,88.22,,,Visualizer
moment,12.525,5.88,0.0,1.32,-1.0,,87.82,88.2,,,Visualizer
moment,12.734,5.79,0.0,1.2,-1.0,,87.85,88.12,,,Visualizer
moment,12.938,6.03,0.0,1.0,-1.0,,87.79,88.11,,,Visualizer
moment,13.144,5.98,0.0,0.84,-1.0,,87.69,88.18,,,Visualizer
moment,13.35,5.88,0.0,0.77,-1.0,,87.75,88.21,,,Visualizer
moment,13.557,6.08,0.0,0.64,-1.0,,87.66,88.15,,,Visualizer
moment,13.763,5.93,0.0,0.59,-1.0,,87.69,88.09,,,Visualizer
moment,13.983,6.03,0.0,0.56,-1.0,,87.69,88.1,,,Visualizer
moment,14.19,6.16,0.0,0.48,-1.0,,87.53,88.04,,,Visualizer
moment,14.396,6.1,0.0,0.38,-1.0,,87.59,88.01,,,Visualizer
moment,14.602,5.87,0.0,0.36,-1.0,,87.66,87.93,,,Visualizer
moment,14.808,5.98,0.0,0.38,-1.0,,87.56,87.96,,,Visualizer
moment,15.015,6.21,0.0,0.31,-1.0,,87.49,87.97,,,Visualizer
moment,15.22,5.97,0.0,0.3,-1.0,,87.36,88.02,,,Visualizer
moment,15.454,5.99,0.0,0.27,-1.0,,87.36,87.94,,,Visualizer
moment,15.661,6.02,0.0,0.24,-1.0,,87.4,87.89,,,Visualizer
moment,15.853,5.95,0.0,0.26,-1.0,,87.2,87.96,,,Visualizer
moment,16.059,6.05,0.0,0.26,-1.0,,87.3,87.93,,,Visualizer
moment,16.266,6.06,0.0,0.22,-1.0,,87.17,87.9,,,Visualizer
moment,16.472,6.06,0.0,0.26,-1.0,,87.14,87.85,,,Visualizer
moment,16.692,6.21,0.0,0.21,-1.0,,87.11,87.88,,,Visualizer
moment,16.898,6.07,0.0,0.17,-1.0,,87.07,87.87,,,Visualizer
moment,17.104,5.89,0.0,0.16,-1.0,,87.17,87.85,,,Visualizer
moment,17.31,5.9,0.0,0.19,-1.0,,87.14,87.86,,,Visualizer
moment,17.517,6.02,0.0,0.2,-1.0,,87.07,87.84,,,Visualizer
moment,17.723,6.03,0.0,0.21,-1.0,,87.01,87.88,,,Visualizer
moment,17.958,6.12,0.0,0.16,-1.0,,87.07,87.89,,,Visualizer
moment,18.15,5.96,0.0,0.19,-1.0,,86.98,87.78,,,Visualizer
moment,18.356,6.12,0.0,0.25,-1.0,,86.81,87.77,,,Visualizer
moment,18.562,6.38,0.0,0.2,-1.0,,86.68,87.78,,,Visualizer
moment,18.768,6.19,0.0,0.16,-1.0,,86.62,87.72,,,Visualizer
moment,18.974,6.01,0.0,0.12,-1.0,,86.75,87.77,,,Visualizer
moment,19.181,5.88,0.0,0.14,-1.0,,86.68,87.72,,,Visualizer
moment,19.401,5.92,0.0,0.16,-1.0,,86.62,87.67,,,Visualizer
moment,19.607,6.05,0.0,0.14,-1.0,,86.62,87.69,,,Visualizer
moment,19.813,6.03,0.0,0.19,-1.0,,86.49,87.75,,,Visualizer
moment,20.019,6.2,0.0,0.15,-1.0,,86.49,87.76,,,Visualizer
moment,20.226,6.06,0.0,0.12,-1.0,,86.49,87.62,,,Visualizer
moment,20.432,5.88,0.0,0.16,-1.0,,86.46,87.62,,,Visualizer
moment,20.667,5.97,0.0,0.16,-1.0,,86.46,87.66,,,Visualizer
moment,20.859,6.0,0.0,0.2,-1.0,,86.36,87.69,,,Visualizer
moment,21.065,6.07,0.0,0.18,-1.0,,86.23,87.6,,,Visualizer
moment,21.271,6.09,0.0,0.14,-1.0,,86.36,87.65,,,Visualizer
moment,21.477,5.93,0.0,0.16,-1.0,,86.3,87.64,,,Visualizer
moment,21.683,5.99,0.0,0.18,-1.0,,86.17,87.6,,,Visualizer
moment,21.889,6.06,0.0,0.14,-1.0,,86.2,87.59,,,Visualizer
moment,22.11,5.93,0.0,0.2,-1.0,,86.2,87.53,,,Visualizer
moment,22.316,6.09,0.0,0.16,-1.0,,86.17,87.51,,,Visualizer
moment,22.524,5.99,0.0,0.19,-1.0,,86.17,87.52,,,Visualizer
moment,22.728,6.02,0.0,0.19,-1.0,,86.01,87.51,,,Visualizer
moment,22.934,6.13,0.0,0.15,-1.0,,86.01,87.52,,,Visualizer
moment,23.141,5.94,0.0,0.18,-1.0,,86.01,87.52,,,Visualizer
moment,23.347,6.02,0.0,0.18,-1.0,,86.07,87.5,,,Visualizer
moment,23.568,6.09,0.0,0.14,-1.0,,86.01,87.49,,,Visualizer
