information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-24T14:27:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d44f4a04-189d-466d-8152-5525ee6a7ee7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.272,0.63,0.0,3.92,0.0,,191.18,186.5,,,Visualizer
moment,0.453,0.57,0.0,3.82,0.0,,190.71,186.74,,,Visualizer
moment,0.674,0.73,0.0,3.71,0.0,,186.1,186.96,,,Visualizer
moment,0.853,0.78,0.0,3.69,0.0,,184.41,186.98,,,Visualizer
moment,1.08,0.84,0.0,3.59,0.0,,185.05,186.92,,,Visualizer
moment,1.307,0.74,0.0,3.57,0.0,,186.27,186.95,,,Visualizer
moment,1.487,0.55,0.0,3.57,0.0,,187.9,187.08,,,Visualizer
moment,1.71,0.41,0.0,3.56,0.0,,189.48,186.93,,,Visualizer
moment,1.935,0.45,0.0,3.5,0.0,,191.06,186.96,,,Visualizer
moment,2.115,0.65,0.0,3.51,0.0,,192.35,186.86,,,Visualizer
moment,2.342,0.71,0.0,3.51,0.0,,193.48,186.92,,,Visualizer
moment,2.567,0.69,0.0,3.61,0.0,,194.43,186.88,,,Visualizer
moment,2.747,0.62,0.0,3.56,0.0,,195.32,186.95,,,Visualizer
moment,2.971,0.67,0.0,3.59,0.0,,195.74,187.11,,,Visualizer
moment,3.148,0.67,0.0,3.6,0.0,,196.1,187.14,,,Visualizer
moment,3.375,0.64,0.0,3.58,0.0,,196.28,187.35,,,Visualizer
moment,3.6,0.58,0.0,3.61,0.0,,196.52,187.51,,,Visualizer
moment,3.78,0.61,0.0,3.52,0.0,,196.28,187.67,,,Visualizer
moment,4.007,0.53,0.0,3.55,0.0,,195.68,187.84,,,Visualizer
moment,4.186,0.46,0.0,3.51,0.0,,195.26,187.99,,,Visualizer
moment,4.409,0.42,0.0,3.56,0.0,,194.72,188.11,,,Visualizer
moment,4.635,0.51,0.08,3.51,0.08,,194.72,188.35,,,Visualizer
moment,4.834,0.55,0.07,3.53,0.07,,194.25,188.56,,,Visualizer
moment,5.04,0.48,0.0,3.49,0.0,,194.07,188.83,,,Visualizer
moment,5.267,0.62,0.0,3.48,0.0,,193.89,188.92,,,Visualizer
moment,5.449,0.58,0.0,3.5,0.0,,193.54,189.01,,,Visualizer
moment,5.671,0.7,0.0,3.42,-0.08,,193.3,189.25,,,Visualizer
moment,5.896,0.81,0.0,3.52,-0.07,,193.01,189.51,,,Visualizer
moment,6.073,0.78,0.0,3.47,0.0,,192.83,189.68,,,Visualizer
moment,6.3,0.76,0.0,3.49,0.0,,192.65,189.88,,,Visualizer
moment,6.478,0.75,0.0,3.53,0.0,,192.53,190.0,,,Visualizer
moment,6.706,0.83,0.0,3.5,0.0,,192.77,190.14,,,Visualizer
moment,6.931,0.92,0.0,3.5,0.0,,192.89,190.39,,,Visualizer
moment,7.115,0.99,0.0,3.5,0.0,,192.95,190.44,,,Visualizer
moment,7.335,1.05,0.0,3.47,0.0,,192.95,190.38,,,Visualizer
moment,7.56,1.14,0.0,3.42,0.0,,192.89,190.4,,,Visualizer
moment,7.74,1.34,0.0,3.47,0.0,,192.71,190.58,,,Visualizer
moment,7.967,1.37,0.0,3.47,0.0,,192.59,190.65,,,Visualizer
moment,8.146,1.32,0.0,3.48,0.0,,192.59,190.65,,,Visualizer
moment,8.371,1.39,0.0,3.49,0.0,,192.35,190.66,,,Visualizer
moment,8.595,1.53,0.0,3.5,0.0,,192.3,190.67,,,Visualizer
moment,8.821,1.6,0.0,3.53,0.0,,192.12,190.75,,,Visualizer
moment,9.0,1.71,0.0,3.47,0.0,,191.95,190.76,,,Visualizer
moment,9.227,1.79,0.0,3.52,0.0,,192.06,190.84,,,Visualizer
moment,9.404,1.88,0.0,3.47,0.0,,191.71,190.75,,,Visualizer
moment,9.631,2.0,0.0,3.48,0.0,,191.76,190.74,,,Visualizer
moment,9.809,2.13,0.0,3.48,0.0,,191.59,190.91,,,Visualizer
moment,10.036,2.22,0.0,3.48,0.0,,191.29,190.85,,,Visualizer
moment,10.262,2.34,0.0,3.39,0.0,,191.24,190.87,,,Visualizer
moment,10.439,2.53,0.0,3.45,0.0,,190.94,190.83,,,Visualizer
moment,10.667,2.62,0.0,3.48,0.0,,191.06,190.88,,,Visualizer
moment,10.891,2.75,0.0,3.43,0.0,,191.0,190.9,,,Visualizer
moment,11.079,2.99,0.0,3.44,0.0,,190.59,190.8,,,Visualizer
moment,11.293,3.21,0.0,3.46,0.0,,190.65,190.76,,,Visualizer
moment,11.519,3.49,0.0,3.39,0.0,,190.82,190.69,,,Visualizer
moment,11.7,3.82,0.0,3.47,0.0,,190.71,190.83,,,Visualizer
moment,11.935,4.36,0.0,3.34,0.0,,190.59,190.8,,,Visualizer
moment,12.106,4.85,0.0,3.14,0.0,,190.53,190.77,,,Visualizer
moment,12.332,5.18,0.18,2.97,0.18,,190.41,190.72,,,Visualizer
moment,12.555,5.64,0.25,2.83,0.25,,190.53,190.67,,,Visualizer
moment,12.735,6.12,0.22,2.68,0.22,,190.53,190.65,,,Visualizer
moment,12.96,6.59,0.62,2.47,0.61,,190.41,190.53,,,Visualizer
moment,13.187,6.97,0.8,2.28,0.71,,190.24,190.42,,,Visualizer
moment,13.365,7.3,1.2,2.12,1.18,,190.29,190.43,,,Visualizer
moment,13.59,7.56,1.5,1.98,1.29,,190.06,190.51,,,Visualizer
moment,13.788,7.86,1.78,1.77,1.47,,190.01,190.4,,,Visualizer
moment,13.995,7.93,1.96,1.64,1.57,,189.89,190.35,,,Visualizer
moment,14.219,8.09,2.25,1.51,1.42,,189.94,190.37,,,Visualizer
moment,14.398,8.21,2.51,1.39,1.28,,189.94,190.43,,,Visualizer
moment,14.627,8.26,2.75,1.26,1.23,,189.77,190.36,,,Visualizer
moment,14.85,8.33,2.74,1.18,0.94,,189.59,190.23,,,Visualizer
