information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Odyssey Argos 8,text
meta,,,,,,,,,Date,2024-03-30T22:30:05Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,150um,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f97985e4-c9ed-494a-b713-90da8d842045,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.046,0.01,0.0,3.44,0.0,,91.02,84.3,,,Visualizer
moment,0.24,0.01,0.0,5.08,0.0,,90.85,84.35,,,Visualizer
moment,0.436,0.01,0.0,6.55,0.0,,87.65,84.29,,,Visualizer
moment,0.681,0.01,0.0,7.65,0.0,,83.21,84.34,,,Visualizer
moment,0.875,0.01,0.0,8.47,0.0,,80.19,84.37,,,Visualizer
moment,1.07,0.02,0.0,9.17,0.0,,78.53,84.36,,,Visualizer
moment,1.266,0.04,0.0,9.68,0.0,,76.46,84.32,,,Visualizer
moment,1.509,0.09,0.0,10.02,0.0,,73.87,84.37,,,Visualizer
moment,1.713,0.43,0.0,10.41,0.0,,72.97,84.38,,,Visualizer
moment,1.899,0.82,0.0,10.51,0.0,,73.58,84.38,,,Visualizer
moment,2.097,0.91,0.0,10.49,0.0,,74.93,84.42,,,Visualizer
moment,2.338,1.06,0.0,10.52,0.0,,76.39,84.26,,,Visualizer
moment,2.531,1.22,0.0,10.52,0.0,,77.8,83.89,,,Visualizer
moment,2.727,1.31,0.0,10.45,0.0,,79.11,83.42,,,Visualizer
moment,2.971,1.34,0.0,10.41,0.0,,80.26,83.09,,,Visualizer
moment,3.167,1.39,0.0,10.41,0.0,,81.22,83.03,,,Visualizer
moment,3.362,1.47,0.0,10.32,0.0,,82.21,83.17,,,Visualizer
moment,3.556,1.46,0.0,10.29,0.0,,82.92,83.43,,,Visualizer
moment,3.804,1.48,0.0,10.31,0.0,,83.59,83.81,,,Visualizer
moment,3.995,1.55,0.0,10.23,0.0,,84.21,84.14,,,Visualizer
moment,4.191,1.6,0.0,10.16,0.0,,84.69,84.44,,,Visualizer
moment,4.39,1.63,0.0,10.21,0.0,,85.05,84.8,,,Visualizer
moment,4.629,1.77,0.0,10.11,0.0,,85.3,85.16,,,Visualizer
moment,4.826,1.89,0.0,10.06,0.0,,85.79,85.44,,,Visualizer
moment,5.02,2.07,0.0,9.88,0.0,,86.05,85.77,,,Visualizer
moment,5.262,2.17,0.0,9.5,0.0,,86.21,86.13,,,Visualizer
moment,5.458,2.22,0.0,9.06,0.0,,86.44,86.4,,,Visualizer
moment,5.653,2.33,0.3,8.44,0.29,,86.64,86.62,,,Visualizer
moment,5.857,2.36,1.0,7.78,0.97,,86.73,86.84,,,Visualizer
moment,6.091,2.39,1.3,7.19,1.27,,86.93,87.02,,,Visualizer
moment,6.286,2.49,1.5,6.34,1.46,,87.03,87.2,,,Visualizer
moment,6.507,2.44,2.4,5.57,2.34,,86.96,87.4,,,Visualizer
moment,6.736,2.38,2.5,4.83,2.14,,87.0,87.54,,,Visualizer
moment,6.935,2.34,3.4,4.26,2.34,,87.06,87.68,,,Visualizer
moment,7.114,2.3,3.4,3.68,2.04,,87.0,87.76,,,Visualizer
moment,7.31,2.25,3.6,3.24,2.04,,87.09,87.89,,,Visualizer
moment,7.553,2.19,3.8,2.9,1.36,,86.93,87.98,,,Visualizer
moment,7.748,2.17,4.4,2.59,1.85,,86.77,88.0,,,Visualizer
moment,7.844,2.16,4.7,2.45,1.75,,86.83,87.99,,,Visualizer
moment,8.09,2.14,4.7,2.26,1.17,,86.64,88.08,,,Visualizer
moment,8.236,2.19,5.0,2.36,1.56,,86.57,88.14,,,Visualizer
moment,8.433,2.47,5.0,2.81,1.36,,86.31,88.16,,,Visualizer
