information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Matt's pressure profile,text
meta,,,,,,,,,Date,2021-08-11T21:30:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sample,text
meta,,,,,,,,,Beans,Columbia Wilson & Edith,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Roast Color,omni,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/efc1e9a3-d990-4e2d-9406-5cf8a905b505,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.5,86.5,,,Visualizer
moment,0.313,0.09,0.0,3.98,0.0,,87.37,86.5,,,Visualizer
moment,0.539,0.22,0.0,4.62,0.0,,85.1,86.67,,,Visualizer
moment,0.763,0.34,0.0,5.22,0.0,,84.87,86.58,,,Visualizer
moment,1.034,0.4,-0.08,5.61,-0.09,,84.45,86.59,,,Visualizer
moment,1.259,0.57,0.06,5.98,0.06,,84.03,86.45,,,Visualizer
moment,1.528,0.57,0.0,6.21,0.0,,84.16,86.26,,,Visualizer
moment,1.754,0.59,0.13,6.41,0.14,,84.19,86.09,,,Visualizer
moment,2.068,0.63,0.0,6.58,-0.07,,84.35,85.9,,,Visualizer
moment,2.293,0.67,-0.13,6.64,-0.07,,84.48,85.66,,,Visualizer
moment,2.564,0.72,-0.11,6.65,-0.12,,84.77,85.59,,,Visualizer
moment,2.788,0.84,0.0,6.65,0.0,,84.71,85.6,,,Visualizer
moment,3.013,1.08,0.0,6.64,0.0,,84.9,85.63,,,Visualizer
moment,3.284,1.3,0.0,6.69,0.14,,85.0,85.57,,,Visualizer
moment,3.508,1.52,0.0,6.67,0.0,,85.03,85.56,,,Visualizer
moment,3.824,1.76,0.0,6.67,0.0,,84.93,85.58,,,Visualizer
moment,4.004,2.02,0.0,6.62,0.0,,84.84,85.54,,,Visualizer
