information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2023-05-21T13:03:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim,text
meta,,,,,,,,,Beans,Kenya,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,48.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6df9d87e-7036-4051-bd62-da4455cedfa8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.096,0.0,0.0,2.91,0.0,,206.31,194.49,,,Visualizer
moment,0.196,0.0,0.0,3.72,0.0,,205.62,194.78,,,Visualizer
moment,0.389,0.0,0.0,4.61,0.0,,202.28,194.89,,,Visualizer
moment,0.682,0.0,0.0,5.41,0.0,,196.19,194.79,,,Visualizer
moment,0.877,0.0,0.0,6.1,0.0,,190.29,194.72,,,Visualizer
moment,1.071,0.0,0.0,6.56,0.0,,185.49,194.83,,,Visualizer
moment,1.267,0.0,0.0,6.92,0.0,,180.84,194.84,,,Visualizer
moment,1.461,0.01,0.0,7.28,0.0,,176.27,194.82,,,Visualizer
moment,1.656,0.19,0.0,7.42,0.0,,172.19,194.89,,,Visualizer
moment,1.948,0.59,0.0,7.48,0.0,,170.99,194.63,,,Visualizer
moment,2.144,0.83,0.0,7.55,0.0,,172.53,194.08,,,Visualizer
moment,2.339,1.04,0.0,7.49,0.0,,175.06,193.27,,,Visualizer
moment,2.534,1.22,0.0,7.41,0.0,,177.95,192.27,,,Visualizer
moment,2.729,1.33,0.0,7.3,0.0,,180.03,191.57,,,Visualizer
moment,2.924,1.34,0.0,7.21,0.0,,182.57,191.2,,,Visualizer
moment,3.118,1.36,0.0,7.13,0.0,,184.49,190.98,,,Visualizer
moment,3.313,1.38,0.0,7.01,0.0,,186.18,191.1,,,Visualizer
moment,3.606,1.35,0.0,6.88,0.0,,187.53,191.26,,,Visualizer
moment,3.801,1.32,0.0,6.78,0.0,,188.59,191.39,,,Visualizer
moment,4.092,1.33,0.0,6.64,0.0,,189.47,191.74,,,Visualizer
moment,4.191,1.3,0.0,6.53,0.0,,189.94,192.26,,,Visualizer
moment,4.386,1.28,0.0,6.45,0.0,,190.24,192.58,,,Visualizer
moment,4.581,1.3,0.0,6.33,0.0,,190.24,192.88,,,Visualizer
moment,4.776,1.34,0.0,6.29,0.0,,189.94,193.16,,,Visualizer
moment,4.973,1.4,0.0,6.24,0.0,,189.3,193.17,,,Visualizer
moment,5.264,1.48,0.0,6.13,0.0,,188.65,193.27,,,Visualizer
moment,5.459,1.52,0.0,6.06,0.0,,188.18,193.54,,,Visualizer
moment,5.654,1.69,0.0,6.01,0.0,,187.24,193.5,,,Visualizer
moment,5.848,1.93,0.0,5.95,0.0,,186.65,193.44,,,Visualizer
moment,6.044,2.19,0.0,5.81,0.0,,185.84,193.46,,,Visualizer
moment,6.239,2.62,0.0,5.63,0.0,,185.37,193.26,,,Visualizer
moment,6.434,3.36,0.0,5.46,0.0,,184.55,193.03,,,Visualizer
moment,6.726,4.36,0.0,5.1,0.0,,184.32,192.85,,,Visualizer
moment,6.922,5.34,0.0,4.61,0.0,,183.97,192.58,,,Visualizer
moment,7.126,5.95,0.25,3.97,0.24,,183.5,192.4,,,Visualizer
moment,7.311,6.12,0.4,3.32,0.39,,183.09,192.08,,,Visualizer
moment,7.517,6.02,0.91,2.7,0.89,,182.86,191.79,,,Visualizer
moment,7.701,5.65,1.22,2.2,1.19,,182.81,191.73,,,Visualizer
moment,7.896,5.36,1.46,1.8,1.42,,182.81,191.55,,,Visualizer
moment,8.188,5.08,1.71,1.4,1.42,,182.52,191.36,,,Visualizer
moment,8.383,4.56,1.9,1.09,1.39,,182.57,191.32,,,Visualizer
moment,8.58,4.17,2.03,0.85,1.09,,182.69,191.15,,,Visualizer
moment,8.807,3.86,2.17,0.66,0.92,,182.86,191.05,,,Visualizer
moment,8.968,3.59,2.52,0.51,1.03,,182.69,191.0,,,Visualizer
