information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-20T15:00:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/05e52c51-a75e-464a-8084-d34c06a30ccc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.006,0.03,0.0,3.52,0.0,,193.63,190.9,,,Visualizer
moment,0.225,0.02,0.0,4.46,0.0,,193.56,191.36,,,Visualizer
moment,0.405,0.05,0.0,5.57,0.0,,193.63,191.58,,,Visualizer
moment,0.629,0.2,0.0,6.5,0.0,,193.56,191.51,,,Visualizer
moment,0.855,0.43,0.0,7.19,0.0,,191.66,191.55,,,Visualizer
moment,1.035,0.59,0.0,7.64,0.0,,190.35,191.59,,,Visualizer
moment,1.259,0.68,0.0,8.0,0.0,,190.0,191.58,,,Visualizer
moment,1.485,0.8,0.0,8.3,0.0,,190.12,191.49,,,Visualizer
moment,1.711,0.95,0.0,8.43,0.0,,190.53,191.41,,,Visualizer
moment,1.889,1.2,0.0,8.57,0.0,,191.36,191.29,,,Visualizer
moment,2.069,1.36,0.0,8.54,0.0,,192.5,191.22,,,Visualizer
moment,2.294,1.33,0.0,8.52,0.0,,193.99,191.41,,,Visualizer
moment,2.519,1.45,0.0,8.39,0.0,,195.73,191.56,,,Visualizer
moment,2.699,1.44,0.0,8.25,0.0,,196.88,191.72,,,Visualizer
moment,2.924,1.39,0.0,8.15,0.0,,197.97,191.83,,,Visualizer
moment,3.149,1.32,0.0,8.02,0.0,,198.7,192.07,,,Visualizer
moment,3.33,1.35,0.0,7.96,0.0,,199.25,192.3,,,Visualizer
moment,3.554,1.38,0.0,7.87,0.0,,199.18,192.77,,,Visualizer
moment,3.735,1.38,0.0,7.75,0.0,,199.43,193.38,,,Visualizer
moment,3.959,1.44,0.0,7.68,0.0,,199.0,193.64,,,Visualizer
moment,4.184,1.53,0.0,7.61,0.0,,198.63,194.2,,,Visualizer
moment,4.365,1.6,0.0,7.59,0.0,,198.03,194.59,,,Visualizer
moment,4.59,1.67,0.0,7.48,0.0,,197.42,194.87,,,Visualizer
moment,4.814,1.79,0.0,7.39,0.0,,196.69,195.19,,,Visualizer
moment,4.995,1.97,0.0,7.32,0.0,,196.09,195.28,,,Visualizer
moment,5.219,2.16,0.0,7.26,0.0,,195.55,195.38,,,Visualizer
moment,5.444,2.39,0.0,7.17,0.0,,194.7,195.32,,,Visualizer
