information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/7g basket,text
meta,,,,,,,,,Date,2022-01-16T13:50:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,qb coffee ,text
meta,,,,,,,,,Beans,spikes fhi - kenya kiambu,text
meta,,,,,,,,,Description,"black currant, bergamot, raspberries",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,29.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de53e9bf-2eb3-4c40-8d5a-de8e9588660d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.01,0.0,4.06,0.0,,89.28,85.45,,,Visualizer
moment,0.457,0.01,0.0,3.73,0.0,,89.15,85.57,,,Visualizer
moment,0.719,0.01,0.0,3.42,0.0,,87.08,85.68,,,Visualizer
moment,0.989,0.01,0.0,3.1,0.0,,84.64,85.65,,,Visualizer
moment,1.258,0.01,0.0,2.96,0.0,,82.35,85.7,,,Visualizer
moment,1.484,0.03,0.0,2.79,0.0,,80.97,85.72,,,Visualizer
moment,1.757,0.07,0.0,2.69,0.0,,80.75,85.74,,,Visualizer
moment,1.979,0.15,0.0,2.62,0.0,,81.16,85.8,,,Visualizer
moment,2.203,0.17,0.0,2.56,0.0,,81.93,85.89,,,Visualizer
moment,2.564,0.28,0.0,2.51,0.0,,83.02,85.92,,,Visualizer
moment,2.699,0.32,0.0,2.46,0.0,,84.09,85.99,,,Visualizer
moment,2.968,0.37,0.0,2.5,0.0,,85.09,85.94,,,Visualizer
moment,3.241,0.4,0.0,2.45,0.0,,86.23,85.92,,,Visualizer
moment,3.509,0.46,0.0,2.42,0.0,,87.21,86.0,,,Visualizer
moment,3.824,0.43,0.0,2.42,0.0,,88.36,85.96,,,Visualizer
moment,4.004,0.47,0.0,2.42,0.0,,89.15,86.05,,,Visualizer
moment,4.229,0.47,0.0,2.42,0.0,,89.88,86.06,,,Visualizer
moment,4.454,0.58,0.0,2.42,0.0,,90.57,86.16,,,Visualizer
moment,4.723,0.66,0.0,2.43,0.0,,91.27,86.36,,,Visualizer
moment,4.949,0.68,0.0,2.44,0.0,,91.71,86.52,,,Visualizer
moment,5.218,0.66,0.0,2.41,0.0,,91.95,86.78,,,Visualizer
moment,5.488,0.73,0.0,2.41,0.0,,92.25,87.1,,,Visualizer
moment,5.758,0.83,0.0,2.43,0.0,,92.52,87.34,,,Visualizer
moment,5.984,0.9,0.0,2.43,0.0,,92.72,87.58,,,Visualizer
moment,6.208,0.92,0.0,2.39,0.0,,92.75,87.72,,,Visualizer
moment,6.479,0.95,0.0,2.44,0.0,,92.99,87.87,,,Visualizer
moment,6.748,1.02,0.0,2.42,0.0,,92.99,88.04,,,Visualizer
moment,6.974,1.04,0.0,2.41,0.0,,92.82,88.15,,,Visualizer
moment,7.198,1.05,0.0,2.4,0.0,,92.86,88.3,,,Visualizer
moment,7.468,1.06,0.0,2.39,0.0,,92.79,88.47,,,Visualizer
moment,7.738,1.28,0.0,2.42,0.0,,92.75,88.46,,,Visualizer
moment,8.056,1.49,0.0,2.4,0.0,,92.55,88.6,,,Visualizer
moment,8.233,1.62,0.0,2.42,0.0,,92.28,88.65,,,Visualizer
moment,8.504,1.78,0.0,2.52,0.0,,92.05,88.67,,,Visualizer
moment,8.728,2.11,0.0,2.74,0.0,,91.68,88.86,,,Visualizer
moment,9.043,2.52,0.0,2.98,0.0,,91.48,88.94,,,Visualizer
moment,9.223,3.1,0.0,3.24,0.0,,91.38,88.97,,,Visualizer
moment,9.449,3.8,0.0,3.41,0.0,,91.41,89.09,,,Visualizer
moment,9.718,4.69,0.0,3.26,0.0,,91.31,89.01,,,Visualizer
moment,9.988,5.51,0.0,2.97,0.0,,91.31,89.07,,,Visualizer
moment,10.213,6.08,0.0,2.58,0.0,,91.27,89.16,,,Visualizer
moment,10.483,6.46,0.0,2.19,0.0,,91.17,89.21,,,Visualizer
moment,10.753,6.66,0.0,1.87,0.0,,91.11,89.25,,,Visualizer
moment,10.979,6.82,0.67,1.66,0.65,,91.11,89.28,,,Visualizer
moment,11.248,7.12,0.72,1.4,0.7,,91.01,89.25,,,Visualizer
moment,11.473,7.1,0.89,1.2,0.86,,90.94,89.29,,,Visualizer
moment,11.698,7.26,0.89,1.04,0.86,,90.8,89.2,,,Visualizer
moment,11.968,7.37,1.24,0.89,0.77,,90.77,89.25,,,Visualizer
moment,12.238,7.26,1.14,0.76,0.24,,90.74,89.31,,,Visualizer
moment,12.508,7.15,1.33,0.71,0.43,,90.64,89.23,,,Visualizer
moment,12.733,7.38,1.34,0.66,0.44,,90.54,89.17,,,Visualizer
moment,12.958,7.52,1.51,0.6,0.26,,90.44,89.19,,,Visualizer
moment,13.228,7.54,1.5,0.53,0.38,,90.3,89.14,,,Visualizer
moment,13.498,7.38,1.59,0.46,0.28,,90.38,89.13,,,Visualizer
