information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-10T08:30:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e185e0c4-6d9b-4882-8f71-f08c747a2334,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.004,0.96,0.0,3.94,0.0,,87.3,77.09,,,Visualizer
moment,0.315,0.99,0.0,4.72,0.0,,81.61,77.32,,,Visualizer
moment,0.495,1.13,0.0,5.35,0.0,,81.29,77.4,,,Visualizer
moment,0.81,1.45,0.0,5.83,0.0,,83.44,77.4,,,Visualizer
moment,1.035,1.45,0.0,6.17,0.0,,85.41,77.57,,,Visualizer
moment,1.305,1.4,0.0,6.44,0.0,,86.94,77.9,,,Visualizer
moment,1.53,1.32,0.0,6.7,0.0,,88.12,78.46,,,Visualizer
moment,1.755,1.28,0.0,6.83,0.0,,89.14,79.12,,,Visualizer
moment,2.07,1.3,0.0,6.95,0.0,,89.8,79.85,,,Visualizer
moment,2.25,1.35,0.0,7.1,0.0,,90.1,80.35,,,Visualizer
moment,2.565,1.39,0.0,7.17,0.0,,90.56,81.08,,,Visualizer
moment,2.79,1.44,0.0,7.27,0.0,,90.8,82.13,,,Visualizer
moment,3.063,1.63,0.0,7.34,0.0,,91.03,83.13,,,Visualizer
moment,3.285,1.63,0.0,7.4,0.0,,91.06,84.03,,,Visualizer
moment,3.555,1.79,0.0,7.38,0.0,,91.23,84.73,,,Visualizer
moment,3.78,1.98,0.0,7.36,0.0,,91.23,85.39,,,Visualizer
moment,4.005,2.19,0.0,7.38,0.0,,91.33,85.92,,,Visualizer
moment,4.319,2.51,0.0,7.29,0.0,,91.36,86.45,,,Visualizer
moment,4.499,2.85,0.0,7.21,0.0,,91.33,86.79,,,Visualizer
moment,4.815,3.16,0.0,6.9,0.0,,91.36,87.17,,,Visualizer
moment,4.995,3.38,0.0,6.39,0.0,,91.2,87.56,,,Visualizer
moment,5.355,3.6,0.0,5.67,0.0,,91.1,87.75,,,Visualizer
moment,5.535,3.69,0.0,4.86,0.0,,90.96,87.93,,,Visualizer
moment,5.804,3.63,0.0,4.08,0.0,,90.8,88.09,,,Visualizer
moment,6.03,3.54,0.0,3.41,0.0,,90.6,88.17,,,Visualizer
moment,6.254,3.47,0.0,2.83,0.0,,90.5,88.22,,,Visualizer
moment,6.57,3.38,0.0,2.33,0.0,,90.27,88.28,,,Visualizer
moment,6.75,3.26,0.0,1.96,0.0,,90.03,88.3,,,Visualizer
moment,7.064,3.23,0.0,1.65,0.0,,89.83,88.22,,,Visualizer
moment,7.245,3.21,0.0,1.34,0.0,,89.77,88.3,,,Visualizer
moment,7.56,3.08,0.0,1.19,0.0,,89.6,88.21,,,Visualizer
moment,7.784,3.14,0.0,1.0,0.0,,89.43,88.18,,,Visualizer
moment,8.054,3.07,0.0,0.89,0.0,,89.43,88.13,,,Visualizer
moment,8.28,3.05,0.0,0.78,0.0,,89.2,88.05,,,Visualizer
moment,8.505,3.09,0.0,0.67,0.0,,89.04,87.99,,,Visualizer
moment,8.82,3.05,0.0,0.61,0.0,,89.01,87.95,,,Visualizer
moment,9.0,3.02,0.0,0.52,0.0,,88.74,87.99,,,Visualizer
moment,9.314,3.01,0.07,0.52,0.07,,88.61,87.95,,,Visualizer
moment,9.495,3.03,0.08,0.51,0.08,,88.61,87.86,,,Visualizer
moment,9.81,3.05,0.12,0.44,0.12,,88.32,87.83,,,Visualizer
moment,10.035,2.99,0.12,0.45,0.12,,88.32,87.78,,,Visualizer
moment,10.305,3.02,0.15,0.4,0.08,,88.12,87.74,,,Visualizer
moment,10.53,3.05,0.16,0.41,0.08,,87.98,87.72,,,Visualizer
moment,10.755,3.09,0.26,0.32,0.14,,88.09,87.64,,,Visualizer
moment,11.069,2.96,0.22,0.34,0.1,,87.92,87.56,,,Visualizer
moment,11.252,3.0,0.21,0.31,0.06,,87.92,87.66,,,Visualizer
moment,11.564,3.01,0.21,0.35,0.05,,87.76,87.6,,,Visualizer
moment,11.749,3.07,0.2,0.29,-0.06,,87.66,87.5,,,Visualizer
moment,12.014,2.97,0.2,0.32,-0.04,,87.76,87.47,,,Visualizer
moment,12.284,2.99,0.2,0.29,-0.01,,87.46,87.51,,,Visualizer
moment,12.554,3.0,0.2,0.33,-0.01,,87.43,87.47,,,Visualizer
moment,12.779,3.05,0.21,0.29,0.01,,87.3,87.42,,,Visualizer
moment,13.05,2.99,0.22,0.32,0.02,,87.27,87.4,,,Visualizer
moment,13.32,3.05,0.3,0.47,0.1,,86.97,87.33,,,Visualizer
moment,13.499,3.45,0.33,0.74,0.13,,86.58,87.25,,,Visualizer
moment,13.814,4.11,0.34,1.02,0.13,,86.09,87.3,,,Visualizer
moment,13.994,4.85,0.36,1.24,0.14,,85.41,87.3,,,Visualizer
moment,14.31,5.57,0.38,1.41,0.07,,84.73,87.23,,,Visualizer
moment,14.534,6.29,0.39,1.47,0.05,,84.34,87.16,,,Visualizer
moment,14.804,6.91,0.39,1.45,0.04,,84.02,87.2,,,Visualizer
moment,15.035,7.35,0.45,1.41,0.09,,83.7,87.2,,,Visualizer
moment,15.255,7.71,0.47,1.35,0.0,,83.54,87.2,,,Visualizer
moment,15.569,8.05,0.69,1.26,0.31,,83.44,87.13,,,Visualizer
moment,15.752,8.29,0.64,1.17,0.26,,83.34,87.06,,,Visualizer
moment,16.019,8.45,0.65,1.09,0.22,,83.41,87.04,,,Visualizer
moment,16.244,8.6,0.84,1.0,0.38,,83.41,86.94,,,Visualizer
moment,16.559,8.69,0.9,0.95,0.22,,83.47,86.92,,,Visualizer
moment,16.739,8.78,0.95,0.89,0.32,,83.63,86.87,,,Visualizer
moment,17.054,8.83,1.02,0.82,0.37,,83.76,86.78,,,Visualizer
moment,17.279,8.91,1.17,0.81,0.39,,83.73,86.82,,,Visualizer
moment,17.504,9.02,1.28,0.74,0.39,,83.92,86.78,,,Visualizer
moment,17.819,9.01,1.53,0.68,0.51,,84.05,86.69,,,Visualizer
moment,17.999,8.95,1.53,0.63,0.51,,84.05,86.68,,,Visualizer
moment,18.314,8.93,1.65,0.63,0.49,,84.15,86.67,,,Visualizer
moment,18.495,8.95,1.65,0.62,0.38,,84.21,86.66,,,Visualizer
moment,18.809,8.98,1.94,0.62,0.42,,84.21,86.58,,,Visualizer
moment,18.989,9.01,1.97,0.6,0.45,,84.31,86.55,,,Visualizer
moment,19.259,8.97,1.99,0.61,0.21,,84.41,86.47,,,Visualizer
moment,19.529,8.98,2.28,0.62,0.65,,84.38,86.43,,,Visualizer
moment,19.755,9.03,2.35,0.61,0.42,,84.44,86.52,,,Visualizer
moment,20.069,9.04,2.39,0.58,0.43,,84.47,86.5,,,Visualizer
moment,20.249,9.0,2.66,0.6,0.69,,84.6,86.33,,,Visualizer
moment,20.564,9.02,2.72,0.61,0.42,,84.54,86.32,,,Visualizer
moment,20.744,9.02,2.74,0.61,0.41,,84.54,86.36,,,Visualizer
moment,21.061,9.03,3.04,0.6,0.68,,84.57,86.38,,,Visualizer
moment,21.239,9.02,3.07,0.6,0.44,,84.57,86.38,,,Visualizer
moment,21.509,8.97,3.34,0.62,0.79,,84.5,86.38,,,Visualizer
moment,21.779,8.96,3.32,0.6,0.6,,84.6,86.23,,,Visualizer
moment,22.004,8.99,3.4,0.63,0.52,,84.54,86.16,,,Visualizer
moment,22.319,9.07,3.64,0.65,0.57,,84.5,86.21,,,Visualizer
moment,22.499,9.04,3.66,0.59,0.33,,84.57,86.14,,,Visualizer
moment,22.814,8.82,3.99,0.62,0.62,,84.6,86.18,,,Visualizer
moment,22.994,8.84,4.11,0.64,0.63,,84.63,86.17,,,Visualizer
moment,23.313,8.85,4.36,0.65,0.73,,84.6,86.08,,,Visualizer
moment,23.489,8.85,4.4,0.66,0.76,,84.66,86.03,,,Visualizer
moment,23.76,8.95,4.44,0.67,0.46,,84.6,86.13,,,Visualizer
moment,24.029,8.9,4.74,0.65,0.65,,84.63,86.14,,,Visualizer
moment,24.254,8.71,4.75,0.64,0.62,,84.54,86.05,,,Visualizer
moment,24.569,8.7,5.16,0.66,0.78,,84.57,86.05,,,Visualizer
moment,24.749,8.73,5.12,0.7,0.71,,84.66,86.04,,,Visualizer
moment,25.064,8.85,5.51,0.65,0.79,,84.7,85.98,,,Visualizer
moment,25.244,8.6,5.5,0.67,0.77,,84.73,86.09,,,Visualizer
moment,25.56,8.61,5.8,0.72,0.69,,84.7,85.98,,,Visualizer
moment,25.739,8.78,5.84,0.67,0.74,,84.83,86.01,,,Visualizer
moment,26.013,8.56,5.97,0.69,0.47,,84.79,85.97,,,Visualizer
moment,26.279,8.51,6.29,0.76,0.83,,84.89,85.98,,,Visualizer
moment,26.504,8.65,6.33,0.71,0.55,,84.99,85.99,,,Visualizer
moment,26.82,8.45,6.66,0.73,0.83,,84.96,86.02,,,Visualizer
moment,26.998,8.5,6.66,0.74,0.83,,85.05,85.96,,,Visualizer
moment,27.314,8.56,6.96,0.73,0.79,,85.18,85.96,,,Visualizer
moment,27.494,8.34,7.15,0.8,0.86,,85.15,85.95,,,Visualizer
moment,27.809,8.48,7.38,0.75,0.74,,85.31,85.89,,,Visualizer
moment,27.989,8.35,7.5,0.78,0.86,,85.31,86.0,,,Visualizer
moment,28.259,8.38,7.7,0.77,0.76,,85.44,85.93,,,Visualizer
moment,28.529,8.29,8.04,0.84,0.69,,85.51,85.99,,,Visualizer
moment,28.754,8.39,8.16,0.79,0.8,,85.73,86.05,,,Visualizer
moment,29.069,8.21,8.45,0.83,0.76,,85.77,85.89,,,Visualizer
moment,29.249,8.27,8.6,0.81,0.92,,85.93,85.86,,,Visualizer
moment,29.518,8.2,8.81,0.89,0.89,,86.03,85.94,,,Visualizer
moment,29.744,8.32,8.8,0.82,0.78,,86.19,85.96,,,Visualizer
moment,30.014,8.13,8.81,0.87,0.8,,86.35,86.01,,,Visualizer
moment,30.239,8.15,9.27,0.86,0.83,,86.48,86.0,,,Visualizer
moment,30.512,8.07,9.66,0.93,0.88,,86.58,85.97,,,Visualizer
moment,30.779,8.13,10.0,0.88,1.1,,86.74,86.01,,,Visualizer
