information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-04-23T15:09:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1e5381f0-8aa7-49fb-a499-18424847ca9a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.225,0.01,0.0,3.96,0.0,,92.56,89.72,,,Visualizer
moment,0.448,0.02,0.0,4.12,0.0,,92.29,89.89,,,Visualizer
moment,0.674,0.03,0.0,4.58,0.0,,89.28,89.98,,,Visualizer
moment,0.853,0.02,0.0,5.07,0.0,,86.19,89.89,,,Visualizer
moment,1.078,0.01,0.0,5.74,0.0,,83.85,89.9,,,Visualizer
moment,1.258,0.02,0.0,6.17,0.0,,82.4,89.96,,,Visualizer
moment,1.484,0.11,0.0,6.58,0.0,,81.53,90.02,,,Visualizer
moment,1.708,0.31,0.0,6.87,0.0,,81.75,89.92,,,Visualizer
moment,1.889,0.4,0.0,7.15,0.0,,82.72,89.84,,,Visualizer
moment,2.114,0.55,0.0,7.34,0.0,,84.11,89.69,,,Visualizer
moment,2.387,0.66,0.0,7.5,0.0,,85.54,89.37,,,Visualizer
moment,2.608,0.74,0.0,7.62,0.0,,86.94,89.1,,,Visualizer
moment,2.788,0.84,0.0,7.73,0.0,,88.52,88.81,,,Visualizer
moment,2.923,0.87,0.0,7.79,0.0,,89.88,88.63,,,Visualizer
moment,3.193,1.01,0.0,7.83,0.0,,91.21,88.56,,,Visualizer
moment,3.374,1.04,0.0,7.89,0.0,,92.32,88.5,,,Visualizer
moment,3.553,1.11,0.0,7.9,0.0,,93.3,88.54,,,Visualizer
moment,3.778,1.18,0.0,7.92,0.0,,94.4,88.68,,,Visualizer
moment,4.003,1.23,0.0,7.95,0.0,,95.33,88.78,,,Visualizer
moment,4.229,1.22,0.0,7.95,0.0,,96.23,88.95,,,Visualizer
moment,4.408,1.31,0.0,7.99,0.0,,96.96,89.29,,,Visualizer
moment,4.589,1.42,0.0,7.91,0.0,,97.38,89.58,,,Visualizer
moment,4.86,1.62,0.0,7.89,0.0,,97.8,90.07,,,Visualizer
moment,5.038,1.77,0.0,7.92,0.0,,97.77,90.64,,,Visualizer
moment,5.218,1.93,0.0,7.91,0.0,,97.62,91.22,,,Visualizer
moment,5.444,2.15,0.0,7.88,0.0,,97.48,91.7,,,Visualizer
moment,5.668,2.48,0.0,7.85,0.0,,97.2,92.01,,,Visualizer
moment,5.848,2.88,0.0,7.76,0.0,,96.61,92.38,,,Visualizer
moment,6.073,3.39,0.0,7.31,0.0,,96.12,92.64,,,Visualizer
moment,6.253,3.76,0.0,6.53,0.0,,95.5,92.85,,,Visualizer
moment,6.478,3.74,0.0,5.71,0.0,,94.98,92.93,,,Visualizer
moment,6.793,3.79,0.0,4.95,0.0,,94.26,93.0,,,Visualizer
moment,6.883,3.86,0.0,4.15,0.0,,93.54,93.1,,,Visualizer
moment,7.108,3.76,0.0,3.43,0.0,,92.96,93.18,,,Visualizer
