information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-25T09:55:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Haan Coffee,text
meta,,,,,,,,,Beans,"Purple Honey Yellow Bourbon, v2.5",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Model,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,42.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f967b3d1-2034-4847-a741-5188b27b6a85,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.018,0.9,0.0,4.15,0.0,,91.13,87.45,,,Visualizer
moment,0.198,0.93,0.0,4.92,0.0,,89.27,87.63,,,Visualizer
moment,0.449,1.08,0.0,5.54,0.0,,89.24,87.66,,,Visualizer
moment,0.648,1.17,0.0,6.07,0.0,,89.37,87.75,,,Visualizer
moment,0.848,1.12,0.0,6.39,0.0,,89.7,87.73,,,Visualizer
moment,1.048,1.12,0.0,6.65,0.0,,89.96,87.66,,,Visualizer
moment,1.25,1.15,0.0,6.98,0.0,,90.26,87.67,,,Visualizer
moment,1.448,1.15,0.0,7.17,0.0,,90.7,87.65,,,Visualizer
moment,1.699,1.14,0.0,7.42,0.0,,91.06,87.68,,,Visualizer
moment,1.901,1.19,0.0,7.55,0.0,,91.33,87.7,,,Visualizer
moment,2.099,1.23,0.0,7.61,0.0,,91.5,87.72,,,Visualizer
moment,2.299,1.27,0.0,7.73,0.0,,91.7,87.78,,,Visualizer
moment,2.499,1.4,0.0,7.74,0.0,,91.83,87.76,,,Visualizer
moment,2.697,1.53,0.0,7.76,0.0,,91.96,87.74,,,Visualizer
moment,2.95,1.62,0.0,7.69,0.0,,92.3,87.91,,,Visualizer
moment,3.148,1.75,0.0,7.66,0.0,,92.47,88.05,,,Visualizer
moment,3.348,1.87,0.0,7.64,0.0,,92.67,88.18,,,Visualizer
moment,3.553,2.05,0.0,7.59,0.0,,92.74,88.37,,,Visualizer
moment,3.748,2.27,0.0,7.49,0.0,,92.88,88.51,,,Visualizer
moment,3.951,2.47,0.0,7.44,0.0,,93.04,88.63,,,Visualizer
moment,4.198,2.67,0.0,7.35,0.0,,93.01,88.79,,,Visualizer
moment,4.399,2.92,0.0,7.24,0.0,,92.84,88.97,,,Visualizer
moment,4.599,3.26,0.0,7.16,0.0,,92.77,89.18,,,Visualizer
moment,4.801,3.69,0.0,6.99,0.0,,92.71,89.46,,,Visualizer
