information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-19T12:56:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mi Mundo,text
meta,,,,,,,,,Beans,Colombia Planadas,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Breville Smart Grinder Pro,text
meta,,,,,,,,,Grinder Model,Breville Smart Grinder Pro,text
meta,,,,,,,,,Grinder Setting,10+S,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/67763875-2910-4cc1-be6c-f2f1e56f92c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.25,0.58,0.0,4.0,0.0,,89.28,88.27,,,Visualizer
moment,0.45,0.48,0.0,4.8,0.0,,89.08,88.49,,,Visualizer
moment,0.651,0.51,0.0,5.68,0.0,,87.15,88.59,,,Visualizer
moment,0.851,0.73,0.0,6.43,0.0,,86.54,88.49,,,Visualizer
moment,1.151,0.76,0.0,6.94,0.0,,87.09,88.56,,,Visualizer
moment,1.299,0.78,0.0,7.32,0.0,,87.58,88.49,,,Visualizer
moment,1.503,1.1,0.0,7.54,0.0,,87.9,88.33,,,Visualizer
moment,1.75,1.15,0.0,7.74,0.0,,88.75,88.15,,,Visualizer
moment,1.9,1.16,0.0,7.83,0.0,,89.57,88.23,,,Visualizer
moment,2.25,1.16,0.0,7.91,0.0,,90.23,88.37,,,Visualizer
moment,2.4,1.09,0.0,7.93,0.0,,90.87,88.53,,,Visualizer
moment,2.6,1.06,0.0,7.94,0.0,,91.23,88.7,,,Visualizer
moment,2.75,1.02,0.0,8.0,0.0,,91.53,88.89,,,Visualizer
moment,2.95,1.02,0.0,7.97,0.0,,91.56,89.07,,,Visualizer
moment,3.151,1.02,0.0,7.99,0.0,,91.53,89.32,,,Visualizer
moment,3.4,1.07,0.0,7.97,0.0,,91.43,89.45,,,Visualizer
moment,3.651,1.22,0.0,7.96,0.0,,91.3,89.67,,,Visualizer
moment,3.804,1.41,0.0,7.91,0.0,,91.07,89.8,,,Visualizer
moment,4.0,1.56,0.0,7.82,0.0,,90.87,89.88,,,Visualizer
moment,4.201,1.78,0.0,7.8,0.0,,90.67,90.0,,,Visualizer
