information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 15g,text
meta,,,,,,,,,Date,2021-12-03T02:29:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4808b074-8daf-43d3-bd52-0aedfd1cc148,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.012,0.02,0.0,2.99,0.01,,89.68,86.29,,,Visualizer
moment,0.265,0.01,0.0,3.87,0.01,,89.88,86.53,,,Visualizer
moment,0.486,0.01,0.0,4.69,0.01,,89.38,86.6,,,Visualizer
moment,0.759,0.1,0.0,5.35,0.01,,84.12,86.56,,,Visualizer
moment,0.983,0.21,0.0,5.8,0.0,,82.77,86.55,,,Visualizer
moment,1.252,0.25,0.0,5.9,0.0,,82.93,86.54,,,Visualizer
moment,1.477,0.31,0.0,6.29,0.0,,83.7,86.58,,,Visualizer
moment,1.747,0.47,0.0,6.62,0.0,,84.71,86.56,,,Visualizer
moment,1.972,0.68,0.0,6.85,0.0,,85.12,86.59,,,Visualizer
moment,2.242,0.76,0.0,7.08,0.0,,85.58,86.65,,,Visualizer
moment,2.562,0.77,0.0,7.21,0.0,,85.91,86.7,,,Visualizer
moment,2.742,0.78,0.0,7.36,0.0,,86.07,86.68,,,Visualizer
moment,3.012,0.79,0.0,7.54,0.0,,86.27,86.66,,,Visualizer
moment,3.239,0.82,0.0,7.63,0.0,,85.97,86.73,,,Visualizer
moment,3.506,0.81,0.0,7.61,0.0,,85.48,86.75,,,Visualizer
moment,3.731,0.86,0.0,7.67,0.0,,85.12,86.85,,,Visualizer
moment,4.002,0.98,0.0,7.68,0.0,,85.22,86.89,,,Visualizer
moment,4.225,1.06,0.0,7.37,0.0,,85.36,86.88,,,Visualizer
moment,4.495,1.03,0.0,6.76,0.0,,85.16,86.92,,,Visualizer
moment,4.767,1.02,0.0,6.13,0.0,,85.22,86.9,,,Visualizer
moment,4.991,1.08,0.0,5.49,0.0,,85.22,86.73,,,Visualizer
