information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-07-26T04:45:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee in Common,text
meta,,,,,,,,,Beans,Uraga,text
meta,,,,,,,,,Description,"espresso, natural, cherry, red currents, caramel",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/88cc3180-c878-4a13-88cf-0b888d3010ae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.247,0.19,0.0,3.95,0.0,,90.65,87.97,,,Visualizer
moment,0.499,0.18,0.0,4.47,0.0,,89.73,88.27,,,Visualizer
moment,0.747,0.27,0.0,5.04,0.0,,88.7,88.51,,,Visualizer
moment,0.999,0.29,0.0,5.43,0.0,,88.67,88.77,,,Visualizer
moment,1.249,0.31,0.0,5.87,0.0,,88.77,88.94,,,Visualizer
moment,1.503,0.38,0.0,6.15,0.0,,88.74,88.98,,,Visualizer
moment,1.746,0.39,0.0,6.48,0.0,,89.16,89.01,,,Visualizer
moment,1.999,0.41,0.0,6.66,0.0,,89.43,89.02,,,Visualizer
moment,2.249,0.45,0.0,6.78,0.0,,89.69,89.12,,,Visualizer
moment,2.5,0.47,0.0,6.88,0.0,,89.96,89.27,,,Visualizer
moment,2.749,0.52,0.0,6.92,0.0,,90.05,89.46,,,Visualizer
moment,2.999,0.57,0.0,6.97,0.0,,90.19,89.68,,,Visualizer
moment,3.249,0.63,0.0,6.98,0.0,,90.45,89.75,,,Visualizer
moment,3.499,0.67,0.0,7.04,0.0,,90.65,89.84,,,Visualizer
moment,3.749,0.75,0.0,7.05,0.0,,90.69,89.98,,,Visualizer
moment,3.999,0.87,0.0,7.07,0.0,,90.72,90.07,,,Visualizer
moment,4.249,1.01,0.0,7.05,0.0,,90.49,90.16,,,Visualizer
moment,4.499,1.18,0.0,7.02,0.0,,90.39,90.31,,,Visualizer
moment,4.748,1.4,0.0,6.96,0.0,,90.42,90.28,,,Visualizer
moment,4.999,1.64,0.0,6.9,0.0,,90.09,90.31,,,Visualizer
moment,5.249,1.91,0.0,6.82,0.0,,90.05,90.27,,,Visualizer
moment,5.499,2.25,0.0,6.64,0.0,,89.89,90.24,,,Visualizer
moment,5.748,2.57,0.0,6.26,0.0,,89.69,90.23,,,Visualizer
moment,5.999,2.91,0.0,5.66,0.0,,89.49,90.28,,,Visualizer
moment,6.3,3.12,0.0,4.91,0.0,,89.33,90.32,,,Visualizer
moment,6.498,3.23,0.0,4.1,0.0,,89.2,90.3,,,Visualizer
moment,6.749,3.25,0.0,3.49,0.0,,89.07,90.25,,,Visualizer
moment,6.998,3.29,0.0,2.79,0.0,,88.9,90.22,,,Visualizer
moment,7.249,3.16,0.0,2.29,0.0,,88.93,90.27,,,Visualizer
moment,7.499,3.12,0.0,1.9,0.0,,89.0,90.17,,,Visualizer
moment,7.749,3.16,0.0,1.59,0.0,,88.93,90.12,,,Visualizer
moment,7.999,3.12,0.0,1.34,0.0,,88.7,90.16,,,Visualizer
moment,8.248,3.1,0.0,1.08,0.0,,88.7,90.1,,,Visualizer
moment,8.499,3.03,0.0,0.88,0.0,,88.8,90.06,,,Visualizer
moment,8.75,3.01,0.0,0.77,0.0,,88.77,90.08,,,Visualizer
moment,8.999,3.01,0.0,0.69,0.0,,88.87,90.06,,,Visualizer
moment,9.249,3.03,0.0,0.58,0.0,,88.8,90.0,,,Visualizer
moment,9.499,3.0,0.0,0.55,0.0,,88.74,90.06,,,Visualizer
moment,9.747,3.02,0.0,0.46,0.0,,88.74,89.96,,,Visualizer
moment,9.999,3.0,0.0,0.47,0.0,,88.7,89.97,,,Visualizer
moment,10.249,3.04,0.08,0.39,0.09,,88.7,89.96,,,Visualizer
moment,10.499,3.0,0.07,0.41,0.08,,88.7,89.88,,,Visualizer
moment,10.748,3.06,0.2,0.34,0.22,,88.7,89.86,,,Visualizer
moment,10.999,3.01,0.16,0.27,0.18,,88.7,89.88,,,Visualizer
moment,11.248,2.97,0.14,0.32,0.07,,88.64,89.9,,,Visualizer
moment,11.498,3.05,0.31,0.26,0.26,,88.51,89.85,,,Visualizer
moment,11.749,2.97,0.27,0.31,0.08,,88.54,89.85,,,Visualizer
moment,11.999,3.05,0.26,0.27,0.12,,88.47,89.8,,,Visualizer
moment,12.249,3.01,0.26,0.21,0.13,,88.54,89.75,,,Visualizer
moment,12.5,2.97,0.25,0.28,-0.04,,88.54,89.73,,,Visualizer
moment,12.749,3.03,0.43,0.23,0.18,,88.54,89.82,,,Visualizer
moment,13.0,3.0,0.43,0.29,0.19,,88.54,89.76,,,Visualizer
moment,13.249,3.07,0.43,0.24,0.19,,88.47,89.72,,,Visualizer
moment,13.498,2.98,0.45,0.19,0.22,,88.31,89.68,,,Visualizer
moment,13.747,2.97,0.66,0.26,0.25,,88.44,89.63,,,Visualizer
moment,13.999,3.03,0.67,0.23,0.26,,88.34,89.68,,,Visualizer
moment,14.247,3.0,0.69,0.28,0.29,,88.28,89.62,,,Visualizer
moment,14.498,3.02,0.71,0.23,0.29,,88.34,89.67,,,Visualizer
moment,14.749,2.98,0.87,0.29,0.23,,88.34,89.6,,,Visualizer
moment,14.999,3.03,0.86,0.24,0.21,,88.14,89.55,,,Visualizer
moment,15.248,2.97,0.88,0.3,0.21,,88.14,89.5,,,Visualizer
moment,15.498,3.02,1.02,0.24,0.32,,88.25,89.53,,,Visualizer
moment,15.749,3.0,1.01,0.31,0.15,,88.11,89.53,,,Visualizer
moment,15.999,3.01,1.25,0.31,0.42,,88.02,89.56,,,Visualizer
