information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-20T02:39:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,22.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b74e697c-aa5f-494b-96cc-1d210c8be7d3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.099,0.72,0.0,4.06,0.0,,88.36,84.31,,,Visualizer
moment,0.3,0.65,0.0,3.34,0.0,,86.99,84.49,,,Visualizer
moment,0.55,0.52,0.0,2.61,0.0,,86.28,84.5,,,Visualizer
moment,0.8,0.46,0.0,2.03,0.0,,86.44,84.57,,,Visualizer
moment,1.101,0.51,0.0,1.58,0.0,,86.77,84.74,,,Visualizer
moment,1.3,0.52,0.0,1.23,0.0,,87.29,84.98,,,Visualizer
moment,1.55,0.42,0.0,0.96,0.0,,87.64,85.3,,,Visualizer
moment,1.8,0.34,0.0,0.74,0.0,,88.03,85.52,,,Visualizer
moment,2.15,0.37,0.0,0.58,0.0,,88.45,85.7,,,Visualizer
moment,2.299,0.3,0.0,0.78,0.0,,88.68,85.83,,,Visualizer
moment,2.553,0.12,0.0,1.07,0.0,,88.91,85.9,,,Visualizer
moment,2.801,0.13,0.0,1.52,0.0,,88.81,86.0,,,Visualizer
moment,3.05,0.15,0.0,1.92,0.0,,88.94,86.1,,,Visualizer
moment,3.301,0.16,0.0,2.24,0.0,,89.17,86.04,,,Visualizer
moment,3.55,0.28,0.0,2.61,0.0,,89.2,86.14,,,Visualizer
moment,3.801,0.32,0.0,2.88,0.0,,89.01,86.31,,,Visualizer
moment,4.101,0.39,0.0,3.12,0.0,,88.58,86.46,,,Visualizer
moment,4.304,0.49,0.0,3.3,0.0,,88.48,86.6,,,Visualizer
moment,4.55,0.49,0.0,3.46,0.0,,88.55,86.66,,,Visualizer
moment,4.8,0.55,0.0,3.54,0.0,,88.71,86.85,,,Visualizer
moment,5.051,0.68,0.0,3.64,0.0,,89.07,87.01,,,Visualizer
moment,5.3,0.76,0.0,3.72,0.0,,89.53,87.03,,,Visualizer
moment,5.55,0.82,0.0,3.84,0.0,,89.76,87.19,,,Visualizer
moment,5.8,0.93,0.0,3.91,0.0,,90.02,87.46,,,Visualizer
moment,6.103,0.97,0.0,3.96,0.0,,90.05,87.69,,,Visualizer
moment,6.35,1.06,0.0,4.02,0.0,,89.86,87.91,,,Visualizer
moment,6.551,1.12,0.0,4.01,0.0,,89.76,88.19,,,Visualizer
moment,6.8,1.28,0.0,4.06,0.0,,89.59,88.36,,,Visualizer
moment,7.1,1.36,0.0,4.0,0.0,,89.11,88.52,,,Visualizer
moment,7.301,1.53,0.0,4.03,0.0,,89.07,88.54,,,Visualizer
moment,7.55,1.66,0.0,4.04,0.0,,88.81,88.66,,,Visualizer
moment,7.8,1.8,0.0,3.99,0.0,,88.52,88.67,,,Visualizer
moment,8.102,1.95,0.0,4.0,0.0,,88.39,88.59,,,Visualizer
moment,8.301,2.15,0.0,3.99,0.0,,88.13,88.65,,,Visualizer
moment,8.55,2.35,0.0,3.99,0.0,,87.93,88.57,,,Visualizer
moment,8.75,2.58,0.0,4.02,0.0,,87.8,88.49,,,Visualizer
moment,9.1,2.83,0.0,4.05,0.0,,87.77,88.53,,,Visualizer
moment,9.35,3.17,0.0,4.05,0.0,,87.57,88.44,,,Visualizer
moment,9.5,3.55,0.0,4.09,0.0,,87.54,88.43,,,Visualizer
moment,9.75,4.23,0.0,3.99,0.0,,87.61,88.42,,,Visualizer
moment,10.0,4.89,0.0,3.77,0.0,,87.54,88.32,,,Visualizer
moment,10.25,5.49,0.0,3.41,0.0,,87.54,88.3,,,Visualizer
moment,10.5,6.08,0.0,3.09,0.0,,87.57,88.29,,,Visualizer
moment,10.75,6.63,0.0,2.73,0.0,,87.48,88.22,,,Visualizer
moment,11.0,7.09,0.0,2.38,0.0,,87.48,88.21,,,Visualizer
moment,11.3,7.47,0.0,2.09,0.0,,87.41,88.27,,,Visualizer
moment,11.5,7.72,0.0,1.84,0.0,,87.48,88.16,,,Visualizer
moment,11.75,8.01,0.0,1.64,0.0,,87.41,88.18,,,Visualizer
moment,12.0,8.27,0.2,1.5,0.19,,87.32,88.14,,,Visualizer
moment,12.301,8.47,0.4,1.32,0.38,,87.22,88.06,,,Visualizer
moment,12.5,8.55,0.4,1.17,0.38,,87.22,88.07,,,Visualizer
moment,12.75,8.63,0.5,1.1,0.47,,87.22,88.09,,,Visualizer
moment,13.0,8.77,0.6,0.94,0.38,,87.12,88.09,,,Visualizer
moment,13.251,8.73,0.7,0.92,0.47,,87.22,88.05,,,Visualizer
moment,13.5,8.86,0.8,0.79,0.38,,87.12,88.02,,,Visualizer
moment,13.751,8.74,0.9,0.8,0.38,,87.15,88.02,,,Visualizer
moment,14.004,8.92,1.1,0.73,0.57,,87.09,88.08,,,Visualizer
moment,14.307,8.96,1.3,0.66,0.57,,86.99,88.01,,,Visualizer
moment,14.504,8.83,1.3,0.72,0.47,,86.96,87.91,,,Visualizer
moment,14.749,9.12,1.4,0.61,0.47,,86.93,87.9,,,Visualizer
moment,14.999,8.91,1.5,0.61,0.57,,86.83,87.9,,,Visualizer
moment,15.3,8.81,1.6,0.64,0.47,,86.77,87.89,,,Visualizer
moment,15.5,9.13,1.7,0.61,0.38,,86.83,87.8,,,Visualizer
moment,15.75,9.02,1.8,0.59,0.38,,86.73,87.81,,,Visualizer
moment,16.0,8.87,2.0,0.59,0.47,,86.61,87.8,,,Visualizer
moment,16.25,8.99,2.1,0.63,0.47,,86.54,87.76,,,Visualizer
moment,16.5,9.2,2.4,0.58,0.66,,86.44,87.73,,,Visualizer
moment,16.75,9.04,2.4,0.57,0.57,,86.44,87.74,,,Visualizer
moment,17.101,8.81,2.6,0.59,0.57,,86.41,87.77,,,Visualizer
moment,17.301,8.98,2.7,0.61,0.57,,86.34,87.63,,,Visualizer
moment,17.5,9.0,2.9,0.64,0.66,,86.28,87.58,,,Visualizer
