information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-11T06:37:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-16,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Fix,text
meta,,,,,,,,,Beans,Colombia German Bahamon,text
meta,,,,,,,,,Description,"Pink Bourbon, lactic. 1900 masl. Tropical fruits, green tea, panela, cocoa.",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Grinder Brand,P100 SSP HU,text
meta,,,,,,,,,Grinder Model,P100 SSP HU,text
meta,,,,,,,,,Grinder Setting,1.40,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d43cc5d4-0bc1-4c1d-a6cd-fa6f647226d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.45,0.0,4.03,0.0,,84.38,81.83,,,Visualizer
moment,0.539,0.52,0.0,4.48,0.0,,82.8,82.02,,,Visualizer
moment,0.764,0.7,0.0,5.02,0.0,,82.61,82.17,,,Visualizer
moment,1.034,0.63,0.0,5.42,0.0,,82.51,82.44,,,Visualizer
moment,1.259,0.55,0.0,5.79,0.0,,82.19,82.69,,,Visualizer
moment,1.529,0.51,0.0,6.11,0.0,,81.96,82.76,,,Visualizer
moment,1.754,0.52,0.0,6.33,0.0,,81.64,82.9,,,Visualizer
moment,2.024,0.57,0.0,6.52,0.0,,81.55,82.94,,,Visualizer
moment,2.294,0.64,0.0,6.67,0.0,,81.61,82.94,,,Visualizer
moment,2.519,0.72,0.0,6.79,0.0,,81.58,82.89,,,Visualizer
moment,2.789,0.86,0.0,6.9,0.0,,81.64,82.84,,,Visualizer
moment,3.014,1.02,0.0,6.94,0.0,,81.84,82.81,,,Visualizer
moment,3.283,1.2,0.0,6.99,0.0,,81.74,82.84,,,Visualizer
moment,3.509,1.45,0.0,6.98,0.0,,81.84,82.8,,,Visualizer
moment,3.779,1.74,0.0,6.94,0.0,,81.96,82.82,,,Visualizer
moment,4.017,2.04,0.0,6.93,0.0,,82.06,82.8,,,Visualizer
moment,4.279,2.48,0.0,6.89,0.0,,81.96,82.72,,,Visualizer
moment,4.547,3.06,0.0,6.79,0.0,,82.0,82.85,,,Visualizer
moment,4.77,3.67,1.7,6.66,0.42,,81.9,82.86,,,Visualizer
moment,5.039,4.22,2.9,6.45,0.72,,81.93,82.85,,,Visualizer
moment,5.27,4.67,4.1,6.05,1.01,,82.0,82.82,,,Visualizer
moment,5.534,4.73,5.1,5.29,1.26,,81.93,82.93,,,Visualizer
moment,5.773,3.95,6.5,4.48,1.6,,81.84,82.85,,,Visualizer
moment,6.034,3.0,6.9,3.63,1.7,,81.71,82.89,,,Visualizer
moment,6.257,2.26,7.7,2.98,1.9,,81.52,82.91,,,Visualizer
moment,6.569,1.97,8.4,2.62,2.07,,81.36,82.92,,,Visualizer
moment,6.795,2.06,8.7,2.59,2.15,,81.04,82.87,,,Visualizer
moment,7.029,2.31,9.1,2.71,2.24,,80.34,82.89,,,Visualizer
moment,7.289,2.65,9.8,2.86,2.42,,79.15,82.84,,,Visualizer
moment,7.521,2.99,10.5,2.94,2.59,,78.13,82.83,,,Visualizer
moment,7.787,3.2,11.6,3.07,2.86,,77.21,82.86,,,Visualizer
moment,8.02,3.42,12.4,3.25,3.06,,76.7,82.86,,,Visualizer
moment,8.288,3.56,13.2,3.47,3.26,,76.09,82.73,,,Visualizer
moment,8.522,3.67,14.6,3.65,3.6,,75.58,82.6,,,Visualizer
moment,8.79,3.74,15.5,3.66,3.53,,75.07,82.36,,,Visualizer
moment,9.051,3.67,16.5,3.63,3.55,,74.59,82.13,,,Visualizer
moment,9.277,3.61,17.9,3.63,3.5,,74.24,81.88,,,Visualizer
moment,9.553,3.6,18.9,3.72,3.5,,73.83,81.73,,,Visualizer
moment,9.786,3.6,19.8,3.69,3.5,,73.38,81.49,,,Visualizer
moment,10.04,3.53,21.3,3.73,3.55,,73.32,81.18,,,Visualizer
moment,10.259,3.5,22.2,3.84,3.65,,73.06,80.95,,,Visualizer
moment,10.529,3.52,23.6,3.87,3.8,,72.9,80.81,,,Visualizer
moment,10.754,3.38,24.6,3.87,3.97,,72.68,80.55,,,Visualizer
moment,11.024,3.27,25.5,3.83,4.12,,72.71,80.39,,,Visualizer
moment,11.294,3.15,26.9,3.84,4.27,,72.55,80.17,,,Visualizer
moment,11.518,3.13,27.8,3.77,4.36,,72.61,79.87,,,Visualizer
moment,11.788,3.06,28.7,3.8,4.39,,72.58,79.67,,,Visualizer
moment,12.013,3.06,30.0,3.86,4.44,,72.42,79.51,,,Visualizer
moment,12.285,3.08,30.9,3.9,4.46,,72.16,79.33,,,Visualizer
moment,12.517,3.06,31.8,3.86,4.46,,72.1,79.17,,,Visualizer
