information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-19T03:39:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,home roast,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Description,VST BASKET,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,0.00,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b5ce217c-feda-4ddb-a25e-4bd399f4f4a0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.263,0.03,0.0,4.12,0.0,,89.73,75.21,,,Visualizer
moment,0.537,0.02,0.0,4.06,0.0,,88.64,75.46,,,Visualizer
moment,0.758,0.01,0.0,4.08,0.0,,88.64,75.5,,,Visualizer
moment,1.027,0.01,0.0,4.03,0.0,,88.88,75.54,,,Visualizer
moment,1.253,0.01,0.0,4.07,0.0,,89.01,76.19,,,Visualizer
moment,1.524,0.01,0.0,4.02,0.0,,89.24,77.25,,,Visualizer
moment,1.813,0.01,0.0,4.01,0.0,,89.5,78.53,,,Visualizer
moment,2.018,0.0,0.0,4.01,0.0,,89.47,80.13,,,Visualizer
moment,2.244,0.01,0.0,4.0,0.0,,89.5,81.46,,,Visualizer
moment,2.56,0.02,0.0,3.98,0.0,,89.6,82.77,,,Visualizer
moment,2.786,0.03,0.0,3.95,0.0,,89.6,83.95,,,Visualizer
moment,3.008,0.05,0.0,3.93,0.0,,89.4,84.8,,,Visualizer
moment,3.279,0.09,0.0,3.99,0.0,,89.24,85.55,,,Visualizer
moment,3.503,0.14,0.0,3.97,0.0,,89.04,86.17,,,Visualizer
moment,3.78,0.22,0.0,3.99,0.0,,88.71,86.73,,,Visualizer
moment,3.997,0.27,0.0,4.04,0.0,,88.22,87.21,,,Visualizer
moment,4.268,0.34,0.0,4.0,0.0,,87.79,87.54,,,Visualizer
