information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1a NR,text
meta,,,,,,,,,Date,2024-03-27T10:40:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Telila Genji Challa,text
meta,,,,,,,,,Operator,Nick,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,120.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/10ec63e3-5de7-42a9-8828-fa7ce7a62d2d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.043,0.65,0.0,3.68,0.0,,90.05,87.13,,,Visualizer
moment,0.314,0.75,0.0,3.75,0.0,,85.77,87.23,,,Visualizer
moment,0.538,0.82,0.0,3.84,0.0,,86.52,87.23,,,Visualizer
moment,0.808,0.91,0.0,3.88,0.0,,88.21,87.28,,,Visualizer
moment,1.126,0.93,0.0,3.9,0.0,,89.89,87.25,,,Visualizer
moment,1.258,0.95,0.0,3.87,0.0,,91.15,87.24,,,Visualizer
moment,1.573,0.9,0.0,3.82,0.0,,92.29,87.31,,,Visualizer
moment,1.798,0.84,0.0,3.75,0.0,,93.53,87.3,,,Visualizer
moment,2.07,0.9,0.0,3.74,0.0,,94.58,87.45,,,Visualizer
moment,2.248,0.96,0.0,3.57,0.0,,95.54,87.51,,,Visualizer
moment,2.564,0.97,0.0,3.43,0.0,,96.4,87.63,,,Visualizer
moment,2.789,0.95,0.0,3.23,0.0,,96.99,87.8,,,Visualizer
moment,3.058,0.97,0.1,3.13,0.09,,97.48,88.03,,,Visualizer
moment,3.283,1.01,0.1,2.88,0.09,,97.86,88.09,,,Visualizer
moment,3.508,0.9,0.1,2.74,0.09,,98.21,88.27,,,Visualizer
moment,3.778,0.93,0.1,2.47,0.09,,98.46,88.51,,,Visualizer
moment,4.048,1.0,0.1,2.36,0.0,,98.5,88.79,,,Visualizer
moment,4.318,1.02,0.1,2.2,0.0,,98.6,88.89,,,Visualizer
moment,4.543,0.9,0.1,1.95,0.0,,98.6,89.07,,,Visualizer
moment,4.814,0.83,0.1,1.67,0.0,,98.57,89.26,,,Visualizer
moment,5.038,0.84,0.1,1.39,0.0,,98.36,89.45,,,Visualizer
moment,5.308,0.79,0.1,1.23,0.0,,98.21,89.56,,,Visualizer
moment,5.533,0.74,0.1,1.02,0.0,,97.86,89.81,,,Visualizer
moment,5.758,0.69,0.1,0.8,0.0,,97.45,89.89,,,Visualizer
moment,6.073,0.63,0.0,0.62,-0.09,,96.96,89.99,,,Visualizer
moment,6.253,0.61,0.1,0.48,0.0,,96.51,90.02,,,Visualizer
moment,6.568,0.59,0.1,0.41,0.0,,96.09,90.13,,,Visualizer
moment,6.793,0.57,0.7,0.4,0.56,,95.61,90.19,,,Visualizer
moment,7.067,0.52,0.8,0.36,0.75,,95.4,90.3,,,Visualizer
moment,7.288,0.51,0.9,0.38,0.84,,94.99,90.37,,,Visualizer
moment,7.56,0.49,1.2,0.3,1.02,,94.82,90.4,,,Visualizer
