information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-16T03:24:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brown Bag Coffee,text
meta,,,,,,,,,Beans,New School,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Mahlkonig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkonig EK43,text
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ac9e6aa-b61a-4cdb-8ff3-f108872530f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.5,94.5,,,Visualizer
moment,0.27,0.0,0.0,1.92,0.0,,94.29,91.62,,,Visualizer
moment,0.493,0.0,-0.2,2.23,-0.2,,93.98,91.76,,,Visualizer
moment,0.765,0.0,0.0,2.4,0.0,,92.52,91.88,,,Visualizer
moment,1.033,0.0,-0.12,2.6,-0.12,,91.58,91.9,,,Visualizer
moment,1.257,0.0,0.0,2.8,0.0,,91.08,91.85,,,Visualizer
moment,1.529,0.0,0.06,2.97,0.26,,91.08,91.78,,,Visualizer
moment,1.759,0.0,0.0,3.12,0.0,,91.32,91.8,,,Visualizer
moment,2.024,0.0,-0.14,3.26,-0.02,,91.62,91.83,,,Visualizer
moment,2.247,0.01,0.0,3.4,0.0,,91.72,91.77,,,Visualizer
moment,2.518,0.01,-0.08,3.38,-0.15,,92.02,91.75,,,Visualizer
moment,2.787,0.05,-0.29,3.41,-0.29,,92.39,91.82,,,Visualizer
moment,3.013,0.06,-0.12,3.47,0.02,,92.86,91.89,,,Visualizer
moment,3.287,0.06,-0.12,3.54,-0.12,,93.23,92.0,,,Visualizer
moment,3.553,0.19,-0.2,3.65,-0.11,,93.64,92.04,,,Visualizer
moment,3.776,0.29,-0.21,3.67,-0.03,,94.22,92.19,,,Visualizer
moment,4.002,0.31,-0.22,3.75,-0.1,,94.63,92.43,,,Visualizer
